﻿タイムスタンプ,あなたの性別を教えてください！,あなたの年齢層を教えてください！,どこからきましたか？,職業を教えてください。,何できましたか？,だれと来ましたか？,一緒に来た人数を教えてください。,あなたと三河安城駅周辺の関係を教えてください。,三河安城って、知ってます？,つかう.meetって知ってる？,シーホース三河って知ってる？,今日のつかう.meet.FES、どこで知りましたか？,参加したコンテンツについて教えてください。,楽しかったイベントを教えてください。,今回のつかう.meet.FESは、駅前広場を封鎖して行いました。駅の近くの広場を広くつかうことについて、どう感じましたか？,今回のつかう.meet.FESは青をテーマに開催しました。三河安城の街並みと「青」について、どう感じましたか？,つかう.meet.FES全体の感想を教えてください。,矢総公園をつかったイベント、公園自体の設えはいかがでしたか？,安城市では、三河安城駅周辺の公共空間をつかい方を使いながら考える「マチナカプレイスメイキング」制度があります。,三河安城では、つかう.meet.FESで出店する活動者がマチナカプレイスメイキングを行っています。以下の中で知っている取組を教えてください。,このように、公共空間をつかった活動がマチナカで増えれば、三河安城のまちの印象は変わると思いますか？,その理由を教えてください。,モーニングに求めるものは何ですか？,ランチに求めるものは何ですか？,ディナーに求めるものは何ですか？,三河安城にあるといいな！つかいたい！って思うものはありますか？,上記に限らず、このまちにあってほしいものがあれば教えてください！（パン屋、コンビニ、病院、カフェなどなど）,ノー残業デーはありますか？,テレワークデーはありますか？,毎月第4週金曜日に、「自慢のまちをつくる」べく、三河安城ツインパークで「つかう.meet」を開催しています。ゆるりとしたざっくばらん会ですが、機会があれば参加してみたいですか？,アンケートありがとうございました！
2021/10/03 14:05:21,男性,50代,篠目町,会社員,徒歩,家族,4,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,「対話の場」でしょ？知ってる！,もちろん！,ピッチFM,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING""","マルシェ, eSports - ぷよぷよ""THE SHIBAKING""","いろんなつかい方ができる。, 歩いて参加できてよい。",ピッタリ！,ミート　お肉フェスと間違えそうになった,"大きさもちょうど　いい
",知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思う。,町の活性化につながる,"ボリュームが多い, 冷たくてもおいしいもの, ドリンクが充実している","価格の低さ, ボリュームが多い, 品数が多い, ドリンクが充実している","中華料理, お酒が飲める","軽食が食べられる場, ライブが聞ける場",パン屋,ない,ない,参加してみたい。,確認しました。
2021/10/03 14:25:55,男性,30代,西尾市,公務員,自動車,家族,3,三河安城駅の近くに住んでいない（歩いて10分以上）。,あぁ、「定刻どおり通過する」まちね。,「対話の場」でしょ？知ってる！,もちろん！,口コミ,マルシェ,マルシェ,"いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,活気があってよかったです！！！,休憩するスペースに日陰があってよかったです。,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, NPO Mieru-Da Projectによる「eSports」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,三河安城が地域一帯として盛り上がりそうだから。,"価格の低さ, おしゃれさ, 洋食, 品数が多い","価格の低さ, ボリュームが多い, 中華料理, イタリアン, 洋食, 麺類, あったかいもの, 品数が多い, 職場の近くで買えること","ボリュームが多い, おしゃれさ, 中華料理, イタリアン, 洋食, あったかいもの, 品数が多い, ドリンクが充実している, お酒が飲める","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, スポーツのできる場, 子どもと遊べる場",パン屋さん、お弁当などテイクアウトできるもの、食べられる場所,木曜日,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 14:35:17,女性,30代,三河安城東町,公務員,徒歩,家族,3,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,「対話の場」でしょ？知ってる！,もちろん！,つかう.meet.FESのチラシを見て,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭","マルシェ, 中高生による職業体験, eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭","意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 歩いて参加できてよい。",気にならない。,ごはんを買うのに時間がかかってプチストレスでした。,日中は暑かった！日除けがあるともっと長居できたかなーと思います。,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 株式会社カンドタカメによる「GRAND KITCHEN ANJO」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,もっと三河安城駅周辺を盛り上げたい！新しいマンションも多く若い世代が増えているのになかなか交流の場がないのが残念だと感じていました。,"価格の低さ, おしゃれさ, 一人でもよれる",おしゃれさ,おしゃれさ,"軽食が食べられる場, お弁当が食べられる場, ライブが聞ける場, 子どもと遊べる場, 友達とお話できる場",子どもが遊べる室内スペース,木曜日,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 14:37:57,男性,40代,名古屋市千種区,会社員,電車,家族,2,特になし,"あぁ、「協創」のまちね。, しってるよ！",「対話の場」でしょ？知ってる！,聞いたことがある,職場関係,マルシェ,マルシェ,"意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。",気にならない。,,,知っている。,つかう.meetによる「つかう.meet」,変わると思う。,,"価格の低さ, 品数が絞られている","ボリュームが多い, 品数が多い, 職場の近くで買えること",お酒が飲める,"コーヒーなどのソフトドリングが飲める場, 子どもと遊べる場",,水曜日,ない,今は興味がない。,確認しました。
2021/10/03 14:40:06,男性,50代,刈谷市西境町,会社員,自家用車,家族,2,出張で新幹線を利用する時,"あぁ、「定刻どおり通過する」まちね。, あぁ、「オカダカズチカ」さんのふるさとね。, しってるよ！",SNSで聞いたことがある！,もちろん！,SNS,"マルシェ, 中高生による職業体験, eSports - ぷよぷよ""THE SHIBAKING"", 3x3 エキシビションマッチ, バスケクリニック, Bリーグ開幕戦パブリックビューイング, まちなか音楽祭","eSports - ぷよぷよ""THE SHIBAKING"", 3x3 エキシビションマッチ, バスケクリニック, Bリーグ開幕戦パブリックビューイング","意外と広くつかえる。, 駅前広場の周りの道に影響はなさそうだ。, 車をどこに停めようか迷った。",ピッタリ！,手作り感が良かった。12時を過ぎると食べる物が少なかった。,屋根が欲しい,知らない。,,変わると思う。,人が集まる場所になりそう,"価格の低さ, ボリュームが多い, 品数が多い, ドリンクが充実している","価格の低さ, ボリュームが多い, あったかいもの, 冷たくてもおいしいもの, 職場の近くで買えること, 道中にさくっと買える","価格は気にしない, 洋食, 品数が多い, お酒が飲める","フリーWIFI, スポーツのできる場, eSportsができる場, 子どもと遊べる場",,水曜日,"月曜日, 火曜日, 水曜日, 木曜日, 金曜日",今は興味がない。,確認しました。
2021/10/03 14:47:44,男性,30代,大山町,公務員,車,家族,4,三河安城駅の近くに住んでいない（歩いて10分以上）。,"あぁ、「定刻どおり通過する」まちね。, あぁ、「オカダカズチカ」さんのふるさとね。, あぁ、「ラーメンの掛け声」のまちね。, あぁ、「協創」のまちね。, しってるよ！",「対話の場」でしょ？知ってる！,もちろん！,口コミ,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING""","マルシェ, eSports - ぷよぷよ""THE SHIBAKING""","意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。",気にならない。,ゆるい感じが良かった。,暑かったのでもっと日陰があると良かった。会場にベビーカーで行けるスロープがなく少し苦労した。,知っている。,"株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」, つかう.meetによる「つかう.meet」",変わると思う。,今は人の往来がない。人が増えれば印象は変わる。,道中にさくっと買える,"おしゃれさ, 品数が多い",品数が多い,"軽食が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, ライブが聞ける場, eSportsができる場, 子どもと遊べる場, 友達とお話できる場",,木曜日,ない,参加してみたい。,確認しました。
2021/10/03 15:49:52,女性,40代,刈谷市若松町,会社員,電車,一人,1,通勤で三河安城駅を利用している。,ふんわり聞いたことある,SNSで聞いたことがある！,もちろん！,つかう.meet.FESのチラシを見て,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,歩いて参加できてよい。,ピッタリ！,入り口がわかりにくかった,お天気が良かったので、少し、暑かったです。,SNSで聞いたことがある。（ハッシュタグ含む）,NPO Mieru-Da Projectによる「eSports」,変わると思う。,変化が必要と思うから,"あったかいもの, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","価格の低さ, あったかいもの, 一人でもよれる, 職場の近くで買えること","あったかいもの, 品数が多い, ドリンクが充実している","フリーWIFI, コーヒーなどのソフトドリングが飲める場, スポーツのできる場, ライブが聞ける場, 子どもと遊べる場, 友達とお話できる場",カフェ,ない,水曜日,参加はしないが、情報はほしい。,確認しました。
2021/10/03 15:57:14,男性,60代,安城市城南町,会社員,自転車,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,SNSで聞いたことがある！,もちろん！,SNS,"マルシェ, Bリーグ開幕戦パブリックビューイング",Pitch FM生放送,いろんなつかい方ができる。,重要と思わない。,実験としては面白い,日陰が少ない,知らない。,つかう.meetによる「つかう.meet」,変わらない。,周辺に行きたい所がない,"価格の低さ, あったかいもの, 冷たくてもおいしいもの","おしゃれさ, 中華料理, イタリアン, 洋食, 麺類, あったかいもの, 冷たくてもおいしいもの, 品数が多い, 一人でもよれる","価格は気にしない, おしゃれさ, 中華料理, イタリアン, 洋食, 麺類, あったかいもの, 冷たくてもおいしいもの, 品数が多い, お酒が飲める, 職場から遠くても気にしない","フリーWIFI, 友達とお話できる場",,"土曜日, 日曜日",ない,今は興味がない。,確認しました。
2021/10/03 16:10:00,女性,30代,岡崎市稲熊町,会社員,自動車,一人,1,初めてきた,ふんわり聞いたことある,「ミートボール」？シラネ,もちろん！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"思ったほど広くない。, 駅前広場の周りの道に影響はなさそうだ。, 車をどこに停めようか迷った。, 駅前広場は遊べる広い空間になってほしい！",気にならない。,"パブリックビューイングの画面が思ったより小さかった。
キッチンカーの頼み方がめんどくさい。
種類が少ないし、スイーツ系が少なくてちょっと残念。",途中からテントを張ってくれたスタッフさんの気遣いはすごくよかったです。,知らない。,,変わらない。,"名鉄沿線に住んでる人からしたら馴染みのなさすぎる駅。
電車でも来れないし、バスもないから来るのが大変で、イベントやっててもとても来にくい。","価格の低さ, ボリュームは少なめ, おしゃれさ, 一人でもよれる","価格の低さ, ボリュームが多い, 冷たくてもおいしいもの, 品数が多い, 一人でもよれる, 職場の近くで買えること","価格は気にしない, おしゃれさ, あったかいもの, ドリンクが充実している","フリーWIFI, 軽食が食べられる場, コーヒーなどのソフトドリングが飲める場","スタバ
美味しいパン屋",ない,ない,今は興味がない。,確認しました。
2021/10/03 16:13:41,女性,30代,小堤町,公務員,自動車,家族,3,三河安城駅の近くに住んでいない（歩いて10分以上）。,あぁ、「協創」のまちね。,「ツインパークでMTG」してるでしょ？知ってる！,もちろん！,口コミ,"マルシェ, 中高生による職業体験, Bリーグ開幕戦パブリックビューイング","マルシェ, 中高生による職業体験, Bリーグ開幕戦パブリックビューイング","意外と広くつかえる。, いろんなつかい方ができる。",ピッタリ！,"二日目に子供を連れて参加しました。楽しかったです！すきなお店がマルシェで出店してて、嬉しかった！
小学生未満の子供を連れた参加が多かったので、そこ向けの企画があってもいいかなと思いました。例えばワークショップで何か工作（たつおくんキーホルダーとか）するとかがあるとよりいいかも。
スタッフの方が楽しそうにバスケをされていて、バスケがほんと好きなんだなぁとわかり、見ていてこちらも楽しくなりました。",とても暑かったので、タープが貼ってあってよかった。,知っている。,"株式会社カンドタカメによる「GRAND KITCHEN ANJO」, NPO Mieru-Da Projectによる「eSports」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,"今回のイベントでまず変わりました。
新幹線に乗るために利用していた場所が、今回参加して、いろんな可能性に使えるんだとわかり、イメージが変わりました。","おしゃれさ, 職場から遠くても気にしない",職場の近くで買えること,"おしゃれさ, 職場から遠くても気にしない","軽食が食べられる場, ライブが聞ける場, 子どもと遊べる場",,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 16:36:48,女性,30代,名古屋市緑区,会社員,車,家族,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ミートボール」？シラネ,もちろん！,つかう.meet.FESのチラシを見て,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"意外と広くつかえる。, いろんなつかい方ができる。",気にならない。,,,知らない。,,変わると思うし変えたい！,,"価格の低さ, ボリュームが多い, おしゃれさ","価格の低さ, おしゃれさ, 品数が多い","おしゃれさ, 品数が多い",スポーツのできる場,,水曜日,"月曜日, 火曜日, 水曜日, 木曜日, 金曜日",今は興味がない。,確認しました。
2021/10/03 16:58:20,男性,30代,名古屋市,会社員,自動車,家族,2,三河安城駅の近くで勤めている（歩いて10分以内）。,あぁ、「定刻どおり通過する」まちね。,「対話の場」でしょ？知ってる！,もちろん！,SNS,"マルシェ, Bリーグ開幕戦パブリックビューイング","マルシェ, Bリーグ開幕戦パブリックビューイング","意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。",気にならない。,もっと広場全体を使って、盛り上げてもらえるとより楽しいです。,,知っている。,つかう.meetによる「つかう.meet」,変わると思うし変えたい！,,"価格の低さ, ボリュームが多い, ドリンクが充実している","価格の低さ, 中華料理, イタリアン, 洋食, 品数が多い","価格は気にしない, おしゃれさ, イタリアン, 洋食","フリーWIFI, 軽食が食べられる場, コーヒーなどのソフトドリングが飲める場, スポーツのできる場, 友達とお話できる場",,木曜日,"月曜日, 火曜日, 水曜日, 木曜日, 金曜日",参加してみたい。,確認しました。
2021/10/03 17:20:40,女性,40代,知立市,公務員,自動車,一人,1,比較的家から近い,しってるよ！,「対話の場」でしょ？知ってる！,もちろん！,シーホースブースターなので,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"意外と広くつかえる。, いろんなつかい方ができる。",ピッタリ！,青空のしたで楽しかったです良かったとおも,周囲の施設も協力してもらい良かったのではないかと思います,知らない。,,変わると思う。,みんなが気軽に集えると思います,"価格の低さ, あったかいもの, ドリンクが充実している, 一人でもよれる, 道中にさくっと買える","価格の低さ, おしゃれさ, あったかいもの, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","価格は気にしない, ボリュームが多い, 中華料理, イタリアン, 洋食, 麺類, あったかいもの, 冷たくてもおいしいもの, 品数が多い, 一人でもよれる","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場",パン屋,水曜日,ない,今は興味がない。,確認しました。
2021/10/03 17:39:45,男性,40代,二本木町,会社員,自転車,一人,1,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,「ミートボール」？シラネ,もちろん！,ランナーズチームのメンバーから,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"いろんなつかい方ができる。, 思ったほど広くない。, 駅前広場の周りの道に影響はなさそうだ。, 駅前広場は遊べる広い空間になってほしい！",気にならない。,もっと飲食店が出店して欲しい,少し狭いかも,知らない。,つかう.meetによる「つかう.meet」,変わると思うし変えたい！,もっと盛り上がりたい,"価格の低さ, ボリュームが多い, 品数が多い, お酒が飲める","価格の低さ, 品数が多い, お酒が飲める","価格の低さ, 品数が多い, お酒が飲める, 一人でもよれる","お酒が飲める場, スポーツのできる場, ライブが聞ける場",アーケード街,ない,ない,参加してみたい。,確認しました。
2021/10/03 17:46:28,男性,40代,緑町,会社員,徒歩,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,"あぁ、「定刻どおり通過する」まちね。, あぁ、「オカダカズチカ」さんのふるさとね。, あぁ、「ラーメンの掛け声」のまちね。",「対話の場」でしょ？知ってる！,もちろん！,つかう.meet.FESのチラシを見て,Bリーグ開幕戦パブリックビューイング,"中高生による職業体験, Bリーグ開幕戦パブリックビューイング","意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 歩いて参加できてよい。",ピッタリ！,家から近くでパブリックビューイングを他の人と応援しながら観戦できてよかった。あのスペースは何も使われておらず、もったいなかったので活用でき、よかった。,パイプ椅子から見るのにパブリックビューイングの画面の高さがもう少し上がよい,知らない。,つかう.meetによる「つかう.meet」,変わると思うし変えたい！,新幹線と在来線がとまる駅なのに何もないので賑わいが欲しい,"価格の低さ, 品数が多い, ドリンクが充実している, 一人でもよれる, 職場の近くで買えること","価格の低さ, 品数が多い, 一人でもよれる, 職場の近くで買えること, 道中にさくっと買える","価格の低さ, ボリュームが多い, 品数が多い","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, スポーツのできる場, ライブが聞ける場",コンビニ、スポーツバー,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 18:02:47,女性,40代,安城市桜井町,専業主婦・主夫,原付,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,あぁ、「定刻どおり通過する」まちね。,SNSで聞いたことがある！,もちろん！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,いろんなつかい方ができる。,ピッタリ！,入り口が分かりづらかったです,日陰がもう少し欲しかったです,知っている。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思う。,碧海五都市のほぼ真ん中なので、もっと人を集めたいですね,ボリュームが多い,おしゃれさ,ボリュームは少なめ,"スポーツのできる場, ライブが聞ける場",体育館やアリーナ,ない,ない,参加してみたい。,確認しました。
2021/10/03 18:10:54,男性,40代,知立市,会社員,車,家族,3,特に利用していない,しってるよ！,SNSで聞いたことがある！,もちろん！,シーホース三河の告知,"3x3 エキシビションマッチ, バスケクリニック, Bリーグ開幕戦パブリックビューイング","3x3 エキシビションマッチ, バスケクリニック, Bリーグ開幕戦パブリックビューイング","意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 歩いて参加できてよい。, 車をどこに停めようか迷った。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,パブリックビューイングが楽しかったです。またやるのであれば参加したいですね！,パブリックビューイングのモニターはもう少し高い位置にあった方がいいかも,知らない。,つかう.meetによる「つかう.meet」,変わると思うし変えたい！,,"価格の低さ, ボリュームが多い","価格の低さ, ボリュームが多い, 一人でもよれる","価格は気にしない, おしゃれさ","フリーWIFI, 軽食が食べられる場, お酒が飲める場, スポーツのできる場, 子どもと遊べる場",,水曜日,ない,今は興味がない。,確認しました。
2021/10/03 18:11:02,男性,40代,根崎町,会社員,自転車,一人,1,特にない,"あぁ、「定刻どおり通過する」まちね。, あぁ、「オカダカズチカ」さんのふるさとね。, しってるよ！",SNSで聞いたことがある！,もちろん！,SNS,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"思ったほど広くない。, 駅前広場の周りの道に影響はなさそうだ。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,もう少し広いとよかったけど楽しかった,よかった,知らない。,,変わると思うし変えたい！,パッとしないから,"価格の低さ, 洋食, あったかいもの, ドリンクが充実している, 一人でもよれる","価格の低さ, ボリュームが多い, 中華料理, 麺類, 品数が絞られている, 一人でもよれる, 職場の近くで買えること","価格は気にしない, ボリュームが多い, イタリアン, あったかいもの, 冷たくてもおいしいもの, 品数が多い, ドリンクが充実している, 一人でもよれる","フリーWIFI, 軽食が食べられる場, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, スポーツのできる場, ライブが聞ける場, 子どもと遊べる場",映画館,ない,ない,今は興味がない。,確認しました。
2021/10/03 18:15:11,男性,40代,二本木新町,会社員,徒歩,一人,1,三河安城駅の近くに住んでいる（歩いて10分以内）。,しってるよ！,「ミートボール」？シラネ,もちろん！,道を歩いていたら気づいた！,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,いろんなつかい方ができる。,ピッタリ！,新しい取り組みなので期待が持てる道路も一部ホコ天として使うなど,２日目は屋根がありとても助かった。１日目は日射しがかなりきつかった。雨だった場合も是非欲しい,知らない。,三河安城商店街振興組合による「クリスマスイルミネーション」,変わると思う。,人が集まりやすい,ボリュームが多い,ボリュームが多い,ボリュームが多い,"お酒が飲める場, ライブが聞ける場",子供が遊べる遊園地,水曜日,金曜日,今は興味がない。,確認しました。
2021/10/03 18:23:50,男性,50代,三河安城本町,会社員,自転車,一人,1,三河安城駅の近くに住んでいる（歩いて10分以内）。,"あぁ、「定刻どおり通過する」まちね。, あぁ、「オカダカズチカ」さんのふるさとね。, しってるよ！",「対話の場」でしょ？知ってる！,もちろん！,シーホース三河のHP,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,"意外と広くつかえる。, いろんなつかい方ができる。, 駅前広場の周りの道に影響はなさそうだ。, 歩いて参加できてよい。, 駅前広場は遊べる広い空間になってほしい！",ピッタリ！,,,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, つかう.meetによる「つかう.meet」",変わると思うし変えたい！,,"価格の低さ, ボリュームが多い, ドリンクが充実している, お酒が飲める, 一人でもよれる","価格の低さ, ボリュームが多い","ボリュームが多い, ドリンクが充実している, お酒が飲める","フリーWIFI, お酒が飲める場, スポーツのできる場, ライブが聞ける場, 子どもと遊べる場, 友達とお話できる場, 待ち合わせできる場",,水曜日,"月曜日, 火曜日, 木曜日, 金曜日",参加してみたい。,確認しました。
2021/10/03 19:06:34,男性,50代,西尾市,会社員,電車,一人,1,安城市役所の人とのお付き合い,しってるよ！,SNSで聞いたことがある！,聞いたことがある,つかう.meet.FESのチラシを見て,主催者協力,"マルシェ, eSports - ぷよぷよ""THE SHIBAKING"", Bリーグ開幕戦パブリックビューイング","いろんなつかい方ができる。, 歩いて参加できてよい。",ピッタリ！,とてもよかったと思います,もう少し日焼けが欲しい,SNSで聞いたことがある。（ハッシュタグ含む）,"三河安城商店街振興組合による「クリスマスイルミネーション」, つかう.meetによる「つかう.meet」",変わると思う。,いろんなイベントで活気のある街に変わって欲しい,"価格の低さ, ボリュームが多い, 洋食, 麺類, ドリンクが充実している, 道中にさくっと買える","価格の低さ, ボリュームが多い, 洋食, 麺類, ドリンクが充実している, 一人でもよれる, 道中にさくっと買える","価格の低さ, ボリュームが多い, 中華料理, 洋食, 麺類, 品数が多い, ドリンクが充実している, お酒が飲める, 一人でもよれる","軽食が食べられる場, コーヒーなどのソフトドリングが飲める場, お酒が飲める場, スポーツのできる場, 子どもと遊べる場",1人でも気軽に入れる飲食店,"金曜日, ない","月曜日, 火曜日, 水曜日, 木曜日, 金曜日",参加はしないが、情報はほしい。,確認しました。
2021/10/03 19:07:28,男性,50代,赤松町,会社員,自転車,職場の人,4,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「対話の場」でしょ？知ってる！,もちろん！,口コミ,"マルシェ, 中高生による職業体験, Bリーグ開幕戦パブリックビューイング","マルシェ, 中高生による職業体験, 3x3 エキシビションマッチ, Bリーグ開幕戦パブリックビューイング","意外と広くつかえる。, いろんなつかい方ができる。",ピッタリ！,久しぶりのイベントを楽しみました。,入口がわかりにくい。車道との段差があり、自転車やベビーカーは大変な様子だった。,知らない。,,変わると思う。,皆さんの熱い思いを感じました。,"おしゃれさ, 一人でもよれる","価格の低さ, あったかいもの, 一人でもよれる, 職場の近くで買えること","おしゃれさ, 冷たくてもおいしいもの, お酒が飲める, 一人でもよれる","フリーWIFI, お弁当が食べられる場, スポーツのできる場, ライブが聞ける場, 待ち合わせできる場, 木陰が欲しいです。",洒落たカフェとか、バー,"土曜日, 日曜日","月曜日, 水曜日, 金曜日",参加してみたい。,確認しました。
2021/10/03 19:10:59,女性,50代,岡崎市矢作町,パート,車,友達,2,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,SNSで聞いたことがある！,もちろん！,シーホース三河公式,Bリーグ開幕戦パブリックビューイング,Bリーグ開幕戦パブリックビューイング,意外と広くつかえる。,気にならない。,パブリックビューイングのスクリーンもう少し大きかったら良かった。,,知らない。,,,,"価格の低さ, 洋食","品数が多い, ドリンクが充実している",ボリュームが多い,"友達とお話できる場, 待ち合わせできる場",,ない,ない,今は興味がない。,確認しました。
2021/10/03 19:12:22,女性,30代,大山町,公務員,自転車,家族,4,三河安城駅の近くに住んでいない（歩いて10分以上）。,しってるよ！,「ミートボール」？シラネ,もちろん！,SNS,"マルシェ, まちなか音楽祭","マルシェ, eSports - ぷよぷよ""THE SHIBAKING"", まちなか音楽祭","意外と広くつかえる。, いろんなつかい方ができる。",気にならない。,子どもが初めて見たバスケットボール試合に興奮していました。道路側でやっていたやつです。ボールも触らせていただきとても喜んでいました！,トイレの場所案内があると良かったです。多目的トイレは少し遠いところにありました。,知らない。,,変わると思う。,三河安城は仕事で県外から引越してくる方も多そうなので、人と繋がるきっかけになりそうだ思いました。公共空間といつのが安心できます。,道中にさくっと買える,一人でもよれる,"あったかいもの, 品数が多い, お酒が飲める","フリーWIFI, 子どもと遊べる場",子連れで気軽に行けるご飯屋さんやカフェ,木曜日,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 19:30:49,男性,30代,刈谷市小山町,会社員,自動車,家族,3,三河安城駅の近くに住んでいない（歩いて10分以上）。,あぁ、「定刻どおり通過する」まちね。,「ミートボール」？シラネ,聞いたことがある,口コミ,マルシェ,マルシェ,車をどこに停めようか迷った。,気にならない。,,日除けが出来る場所が欲しい,知らない。,,変わると思う。,,価格の低さ,"価格の低さ, ボリュームが多い",お酒が飲める,軽食が食べられる場,,ない,ない,参加はしないが、情報はほしい。,確認しました。
2021/10/03 19:41:22,女性,50代,和泉町,パート,電車,一人,1,三河安城駅の近くに住んでいない（歩いて10分以上）。,あぁ、「協創」のまちね。,「対話の場」でしょ？知ってる！,もちろん！,SNS,"マルシェ, Bリーグ開幕戦パブリックビューイング","マルシェ, Bリーグ開幕戦パブリックビューイング","思ったほど広くない。, 駅前広場の周りの道に影響はなさそうだ。",気にならない。,使い方はいいのですか、人通りが少ないので淋しく感じました。,今日は日差しが強くて、タープだけでは辛く、早めに帰宅しました。,知っている。,"三河安城商店街振興組合による「クリスマスイルミネーション」, 株式会社カンドタカメによる「GRAND KITCHEN ANJO」",変わると思うし変えたい！,在来線も普通しか留まらず、平日の利用料に比べて休日の量は少なく活気がないような思いました。,"おしゃれさ, 麺類, 冷たくてもおいしいもの, お酒が飲める","おしゃれさ, イタリアン, 洋食, 麺類, 品数が絞られている","おしゃれさ, イタリアン, 洋食, お酒が飲める","フリーWIFI, コーヒーなどのソフトドリングが飲める場, ライブが聞ける場",駐車場と飲食店,木曜日,ない,参加してみたい。,確認しました。
2021/10/03 20:37:01,女性,10代,みよし市,中学生,車,家族,2,イベントがあったから,ふんわり聞いたことある,SNSで聞いたことがある！,もちろん！,SNS,"マルシェ, Bリーグ開幕戦パブリックビューイング","マルシェ, Bリーグ開幕戦パブリックビューイング",意外と広くつかえる。,ピッタリ！,開放的で良かった,開放的で良かった,SNSで聞いたことがある。（ハッシュタグ含む）,NPO Mieru-Da Projectによる「eSports」,変わると思う。,今回のイベントを知って数年振りに安城へ行きたいと思ったので,"価格の低さ, ボリュームが多い, あったかいもの, 品数が多い, ドリンクが充実している, 一人でもよれる","価格は気にしない, おしゃれさ, 品数が多い, ドリンクが充実している, 道中にさくっと買える","価格は気にしない, ボリュームが多い, あったかいもの, 品数が多い, ドリンクが充実している","フリーWIFI, お弁当が食べられる場, コーヒーなどのソフトドリングが飲める場, スポーツのできる場, eSportsができる場, 友達とお話できる場",,ない,ない,今は興味がない。,確認しました。
