﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,036,東栄町,男,42,40,26,41,27,39,30,20,40,36,34,31,51,44,42,41,41,48,38,32,45,33,53,52,39,64,51,65,78,55,67,73,55,56,48,56,66,68,60,48,73,69,51,50,61,65,65,70,68,52,73,79,64,69,29,56,57,49,49,26,40,44,32,29,38,33,21,21,28,25,27,27,34,20,22,11,22,23,18,18,19,19,6,13,10,10,4,8,5,6,3,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3695,
23212,愛知県,安城市,036,東栄町,女,35,34,30,35,26,35,38,35,33,30,28,37,29,28,27,37,30,41,38,36,42,40,55,45,52,44,61,54,56,46,51,46,55,33,46,49,47,55,44,37,44,59,58,53,51,46,61,64,58,60,54,52,55,52,36,52,53,33,42,27,33,29,18,19,24,23,27,33,25,18,24,30,24,37,19,18,23,25,16,22,15,19,12,13,8,14,9,11,9,9,3,4,4,6,2,5,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,3265,
23212,愛知県,安城市,036,東栄町,計,77,74,56,76,53,74,68,55,73,66,62,68,80,72,69,78,71,89,76,68,87,73,108,97,91,108,112,119,134,101,118,119,110,89,94,105,113,123,104,85,117,128,109,103,112,111,126,134,126,112,127,131,119,121,65,108,110,82,91,53,73,73,50,48,62,56,48,54,53,43,51,57,58,57,41,29,45,48,34,40,34,38,18,26,18,24,13,19,14,15,6,5,6,8,4,7,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,6960,
23212,愛知県,安城市,037,錦町,男,0,4,4,5,3,6,1,2,6,3,2,3,1,3,2,2,5,10,2,4,2,5,4,10,4,0,5,5,3,9,1,6,5,1,3,5,5,5,4,2,5,5,1,5,3,6,4,5,5,8,10,5,3,7,4,9,10,6,5,8,4,8,8,2,4,3,4,3,1,3,3,3,6,4,4,1,1,1,0,4,2,2,1,1,2,2,1,4,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,355,
23212,愛知県,安城市,037,錦町,女,1,3,2,1,3,2,0,1,3,0,2,3,4,2,2,0,2,2,6,4,2,1,1,1,2,4,2,2,1,5,9,3,5,2,5,2,7,2,3,6,2,6,1,4,3,4,6,3,2,5,5,3,4,8,2,11,2,6,7,6,7,3,2,3,5,1,1,2,4,3,3,4,6,2,4,2,2,1,4,2,2,4,3,4,4,10,2,3,2,2,0,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,301,
23212,愛知県,安城市,037,錦町,計,1,7,6,6,6,8,1,3,9,3,4,6,5,5,4,2,7,12,8,8,4,6,5,11,6,4,7,7,4,14,10,9,10,3,8,7,12,7,7,8,7,11,2,9,6,10,10,8,7,13,15,8,7,15,6,20,12,12,12,14,11,11,10,5,9,4,5,5,5,6,6,7,12,6,8,3,3,2,4,6,4,6,4,5,6,12,3,7,5,4,1,0,1,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,656,
23212,愛知県,安城市,038,西別所町,男,5,2,2,6,7,7,5,6,9,6,8,7,7,2,7,7,6,1,1,3,7,2,9,3,4,5,0,1,1,3,4,7,1,4,4,8,6,7,6,1,10,5,4,5,7,6,9,5,5,11,6,7,5,5,5,8,2,2,7,1,1,4,5,5,1,1,2,2,7,1,5,6,10,5,3,7,5,9,8,4,9,3,5,4,3,4,6,2,3,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,437,
23212,愛知県,安城市,038,西別所町,女,3,1,1,2,6,4,4,8,8,7,4,7,4,3,4,2,2,4,3,4,5,3,2,1,4,4,2,2,1,3,2,6,8,3,3,5,3,7,9,7,2,1,3,7,6,6,10,5,6,6,5,4,1,7,3,6,2,6,4,7,5,1,2,4,3,5,4,4,6,7,9,4,13,9,3,5,12,5,10,9,6,4,8,4,4,8,5,2,1,1,2,0,4,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,429,
23212,愛知県,安城市,038,西別所町,計,8,3,3,8,13,11,9,14,17,13,12,14,11,5,11,9,8,5,4,7,12,5,11,4,8,9,2,3,2,6,6,13,9,7,7,13,9,14,15,8,12,6,7,12,13,12,19,10,11,17,11,11,6,12,8,14,4,8,11,8,6,5,7,9,4,6,6,6,13,8,14,10,23,14,6,12,17,14,18,13,15,7,13,8,7,12,11,4,4,2,2,2,4,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,866,
23212,愛知県,安城市,039,二本木町,男,10,12,8,8,11,17,12,4,15,7,7,15,8,10,10,16,6,13,12,14,9,11,12,12,16,16,19,18,14,16,22,20,12,14,17,16,20,17,19,12,15,24,21,18,24,16,20,17,24,16,18,16,23,23,23,17,26,15,26,14,15,8,10,10,13,18,11,11,15,4,10,16,12,12,9,7,10,15,9,5,6,6,2,6,6,2,3,4,5,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1188,
23212,愛知県,安城市,039,二本木町,女,7,9,17,9,14,9,9,6,6,11,6,9,12,8,13,6,9,11,20,9,10,8,13,8,19,19,15,17,14,18,14,11,11,16,8,18,10,22,14,15,13,19,16,10,17,18,9,21,26,15,19,18,18,12,22,11,21,15,12,20,5,18,9,12,7,13,9,14,14,4,15,15,10,10,13,8,10,5,7,7,7,4,5,4,6,5,4,5,3,5,1,2,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1075,
23212,愛知県,安城市,039,二本木町,計,17,21,25,17,25,26,21,10,21,18,13,24,20,18,23,22,15,24,32,23,19,19,25,20,35,35,34,35,28,34,36,31,23,30,25,34,30,39,33,27,28,43,37,28,41,34,29,38,50,31,37,34,41,35,45,28,47,30,38,34,20,26,19,22,20,31,20,25,29,8,25,31,22,22,22,15,20,20,16,12,13,10,7,10,12,7,7,9,8,6,3,4,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2263,
23212,愛知県,安城市,040,根崎町,男,6,13,5,12,15,8,14,10,22,12,18,16,17,17,15,12,10,8,7,13,15,10,13,9,18,11,9,6,16,11,9,12,12,15,11,9,18,15,17,16,17,13,16,20,18,15,19,15,14,17,13,9,20,24,7,12,16,14,18,10,10,14,7,9,9,13,12,9,8,12,26,11,17,21,14,13,15,5,12,5,13,11,5,3,7,6,3,3,6,2,3,1,6,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1125,
23212,愛知県,安城市,040,根崎町,女,2,4,6,11,6,9,10,14,10,9,16,8,13,10,13,8,11,9,17,12,13,15,8,13,3,11,8,3,12,10,5,12,7,6,10,26,13,12,14,11,15,12,15,13,19,17,14,15,11,9,16,13,15,20,9,17,11,12,11,9,10,12,9,7,10,12,12,11,22,22,17,23,12,10,13,13,11,15,7,13,15,6,8,10,5,5,8,9,2,10,6,4,5,3,4,2,3,4,1,0,0,0,0,0,0,0,0,1,0,0,0,1055,
23212,愛知県,安城市,040,根崎町,計,8,17,11,23,21,17,24,24,32,21,34,24,30,27,28,20,21,17,24,25,28,25,21,22,21,22,17,9,28,21,14,24,19,21,21,35,31,27,31,27,32,25,31,33,37,32,33,30,25,26,29,22,35,44,16,29,27,26,29,19,20,26,16,16,19,25,24,20,30,34,43,34,29,31,27,26,26,20,19,18,28,17,13,13,12,11,11,12,8,12,9,5,11,3,8,2,3,5,1,0,0,0,0,0,0,0,0,1,0,0,0,2180,
23212,愛知県,安城市,041,野寺町,男,2,2,3,1,2,2,2,5,4,4,2,3,5,4,3,2,2,3,3,1,3,3,7,3,0,2,8,2,2,3,2,4,3,6,4,3,5,5,1,3,4,3,6,3,3,2,4,5,6,4,5,3,4,4,1,4,2,7,5,2,2,1,4,4,4,4,2,3,2,3,3,9,4,6,2,8,1,5,1,4,1,1,0,3,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,
23212,愛知県,安城市,041,野寺町,女,2,3,4,4,2,2,4,1,3,3,4,4,2,4,4,2,1,1,2,5,2,1,1,5,2,5,3,2,2,1,2,0,2,3,4,8,8,4,6,5,1,2,1,1,1,2,7,5,5,4,2,2,0,8,3,2,0,3,5,3,2,1,3,5,2,0,7,2,6,1,6,5,7,0,2,3,8,3,4,3,4,0,1,1,3,3,1,3,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270,
23212,愛知県,安城市,041,野寺町,計,4,5,7,5,4,4,6,6,7,7,6,7,7,8,7,4,3,4,5,6,5,4,8,8,2,7,11,4,4,4,4,4,5,9,8,11,13,9,7,8,5,5,7,4,4,4,11,10,11,8,7,5,4,12,4,6,2,10,10,5,4,2,7,9,6,4,9,5,8,4,9,14,11,6,4,11,9,8,5,7,5,1,1,4,3,3,1,3,1,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553,
23212,愛知県,安城市,042,橋目町,男,3,2,1,3,3,4,0,2,5,1,2,3,3,1,2,2,1,1,2,0,2,3,0,4,0,3,2,2,0,2,1,7,2,1,4,3,1,3,3,0,5,6,4,9,2,5,2,6,3,2,1,1,0,2,1,3,2,1,2,0,2,3,5,2,2,1,4,4,1,2,4,6,2,1,2,1,2,1,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,
23212,愛知県,安城市,042,橋目町,女,4,4,7,1,6,3,0,3,3,2,4,3,2,2,4,1,2,1,1,2,2,4,1,2,1,2,0,2,5,0,7,4,1,4,3,2,8,3,0,1,1,4,3,4,3,7,5,5,1,1,2,1,1,3,3,1,1,3,3,1,2,2,3,4,5,2,2,2,3,1,3,6,2,4,0,0,1,1,3,1,0,1,0,2,1,0,1,1,1,1,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220,
23212,愛知県,安城市,042,橋目町,計,7,6,8,4,9,7,0,5,8,3,6,6,5,3,6,3,3,2,3,2,4,7,1,6,1,5,2,4,5,2,8,11,3,5,7,5,9,6,3,1,6,10,7,13,5,12,7,11,4,3,3,2,1,5,4,4,3,4,5,1,4,5,8,6,7,3,6,6,4,3,7,12,4,5,2,1,3,2,4,1,0,2,0,3,1,0,1,1,1,3,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412,
23212,愛知県,安城市,043,花ノ木町,男,3,1,2,1,0,1,0,0,1,0,0,3,2,0,1,0,1,4,1,2,3,3,1,1,2,4,4,6,4,2,4,2,4,4,5,1,4,0,4,6,0,0,2,2,1,2,0,6,3,4,2,1,6,3,1,2,4,4,1,6,3,6,5,2,4,4,3,2,3,0,5,2,5,7,2,0,4,5,1,2,1,2,3,1,0,2,4,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,
23212,愛知県,安城市,043,花ノ木町,女,2,2,0,2,0,0,1,0,2,1,0,0,1,1,0,0,1,0,3,1,0,4,1,0,4,4,4,5,4,4,3,5,0,3,4,0,0,2,2,2,1,2,1,3,3,1,3,3,4,2,1,5,2,3,4,1,3,7,6,3,3,3,3,3,3,1,1,2,5,8,5,2,4,4,0,1,7,5,4,0,4,0,7,1,2,3,2,3,1,1,4,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222,
23212,愛知県,安城市,043,花ノ木町,計,5,3,2,3,0,1,1,0,3,1,0,3,3,1,1,0,2,4,4,3,3,7,2,1,6,8,8,11,8,6,7,7,4,7,9,1,4,2,6,8,1,2,3,5,4,3,3,9,7,6,3,6,8,6,5,3,7,11,7,9,6,9,8,5,7,5,4,4,8,8,10,4,9,11,2,1,11,10,5,2,5,2,10,2,2,5,6,5,2,2,4,0,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443,
23212,愛知県,安城市,044,浜屋町,男,2,0,1,3,5,3,4,1,5,4,5,1,6,1,1,1,5,4,1,12,16,21,16,20,24,13,13,4,13,9,7,6,9,11,4,1,6,5,5,2,7,7,7,1,10,1,5,5,10,7,1,7,3,7,8,4,4,3,2,3,5,5,1,3,5,4,3,6,4,4,6,2,3,3,1,4,3,6,4,1,3,5,1,0,2,1,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,462,
23212,愛知県,安城市,044,浜屋町,女,1,6,0,1,1,6,3,4,3,3,2,1,4,0,7,3,1,4,5,4,8,5,5,4,9,6,5,7,7,2,2,5,2,5,3,5,2,5,2,6,7,4,4,4,3,4,4,4,5,6,3,5,1,6,7,2,2,1,2,4,0,2,2,2,1,2,2,4,5,5,3,2,5,2,3,6,4,4,6,5,3,1,2,2,1,5,2,2,3,3,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,325,
23212,愛知県,安城市,044,浜屋町,計,3,6,1,4,6,9,7,5,8,7,7,2,10,1,8,4,6,8,6,16,24,26,21,24,33,19,18,11,20,11,9,11,11,16,7,6,8,10,7,8,14,11,11,5,13,5,9,9,15,13,4,12,4,13,15,6,6,4,4,7,5,7,3,5,6,6,5,10,9,9,9,4,8,5,4,10,7,10,10,6,6,6,3,2,3,6,3,5,3,3,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,787,
23212,愛知県,安城市,045,東端町,男,13,5,12,10,10,21,18,21,20,15,25,23,19,24,18,22,19,21,21,25,15,14,26,16,19,18,16,15,8,20,16,17,20,14,19,16,17,19,19,23,20,26,30,23,31,31,34,36,31,29,30,24,26,20,23,21,17,22,20,21,13,20,17,15,16,21,20,26,27,29,18,30,28,27,22,14,21,16,16,14,16,13,6,10,11,5,6,6,8,5,4,4,3,6,0,0,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1744,
23212,愛知県,安城市,045,東端町,女,8,8,19,10,14,15,15,20,13,22,13,19,22,23,22,19,21,16,15,19,22,23,10,21,21,16,10,7,14,17,15,17,14,16,18,11,25,16,20,20,21,26,25,21,32,25,18,32,27,26,24,26,20,21,16,23,28,18,10,20,12,22,22,9,24,21,17,25,26,26,24,34,23,30,27,13,18,24,27,27,9,12,14,18,10,16,15,20,18,10,5,5,10,7,5,4,2,4,3,1,1,0,0,0,2,0,0,0,0,0,0,1767,
23212,愛知県,安城市,045,東端町,計,21,13,31,20,24,36,33,41,33,37,38,42,41,47,40,41,40,37,36,44,37,37,36,37,40,34,26,22,22,37,31,34,34,30,37,27,42,35,39,43,41,52,55,44,63,56,52,68,58,55,54,50,46,41,39,44,45,40,30,41,25,42,39,24,40,42,37,51,53,55,42,64,51,57,49,27,39,40,43,41,25,25,20,28,21,21,21,26,26,15,9,9,13,13,5,4,5,7,4,1,1,0,0,0,2,0,0,0,0,0,0,3511,
23212,愛知県,安城市,046,東別所町,男,8,4,3,5,6,6,5,2,9,5,7,5,8,6,11,6,4,3,8,5,7,10,3,7,1,2,3,3,6,6,8,8,9,6,4,12,8,2,9,5,2,9,6,10,5,10,13,4,7,11,7,8,8,10,5,5,13,10,6,5,6,7,7,3,6,6,6,5,4,8,7,4,13,10,4,4,7,7,4,10,3,4,7,13,3,11,8,6,4,2,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,584,
23212,愛知県,安城市,046,東別所町,女,8,2,8,7,5,0,4,2,5,1,7,4,8,4,6,9,4,3,8,6,5,4,5,7,7,3,7,4,4,5,4,9,9,2,3,8,4,8,12,3,4,10,6,9,4,9,9,7,8,12,6,7,9,10,6,6,9,10,11,8,3,2,4,4,9,5,1,4,10,9,5,11,8,11,6,9,2,12,12,15,13,8,15,10,7,5,6,8,5,2,3,2,3,4,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,610,
23212,愛知県,安城市,046,東別所町,計,16,6,11,12,11,6,9,4,14,6,14,9,16,10,17,15,8,6,16,11,12,14,8,14,8,5,10,7,10,11,12,17,18,8,7,20,12,10,21,8,6,19,12,19,9,19,22,11,15,23,13,15,17,20,11,11,22,20,17,13,9,9,11,7,15,11,7,9,14,17,12,15,21,21,10,13,9,19,16,25,16,12,22,23,10,16,14,14,9,4,6,4,3,4,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1194,
23212,愛知県,安城市,047,東町,男,3,5,4,6,3,7,5,5,7,6,6,8,6,2,5,9,4,8,8,5,3,3,6,7,2,3,4,2,3,4,6,7,8,7,4,6,13,8,11,8,5,5,5,5,9,9,12,12,8,5,11,6,4,7,1,8,7,5,10,4,3,3,3,3,10,3,7,6,11,6,8,14,10,12,15,6,6,8,2,7,4,2,6,5,2,2,5,3,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,547,
23212,愛知県,安城市,047,東町,女,6,5,6,5,7,6,5,7,11,8,5,3,5,10,4,4,6,6,10,3,4,4,3,4,2,3,3,2,2,9,7,6,3,5,7,7,9,5,5,14,8,8,13,4,6,12,9,7,8,8,5,7,5,5,3,6,8,4,4,3,7,3,10,8,10,5,10,6,12,9,16,12,9,11,7,1,10,9,8,6,2,4,7,3,7,3,5,5,8,2,2,4,3,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,589,
23212,愛知県,安城市,047,東町,計,9,10,10,11,10,13,10,12,18,14,11,11,11,12,9,13,10,14,18,8,7,7,9,11,4,6,7,4,5,13,13,13,11,12,11,13,22,13,16,22,13,13,18,9,15,21,21,19,16,13,16,13,9,12,4,14,15,9,14,7,10,6,13,11,20,8,17,12,23,15,24,26,19,23,22,7,16,17,10,13,6,6,13,8,9,5,10,8,12,5,3,5,4,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1136,
23212,愛知県,安城市,048,日の出町,男,6,7,5,5,6,10,9,9,7,8,4,12,6,10,4,4,2,7,4,6,4,5,6,3,5,4,7,9,11,9,9,8,8,4,8,11,10,13,12,9,18,9,13,16,10,12,12,8,12,9,15,5,10,6,8,11,8,14,7,7,11,9,2,4,8,4,6,3,6,7,5,9,5,5,2,6,5,2,4,4,0,3,2,1,3,2,2,2,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,623,
23212,愛知県,安城市,048,日の出町,女,1,4,7,1,6,7,13,6,12,7,10,5,7,4,6,2,6,7,5,3,3,8,7,7,6,1,4,11,6,9,7,10,7,3,9,7,16,17,14,6,14,8,12,14,8,6,11,7,7,10,6,14,4,8,13,9,6,10,8,6,6,9,2,7,8,4,4,7,3,6,5,6,10,3,5,3,4,10,1,7,11,2,1,2,6,4,4,2,4,3,4,12,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,628,
23212,愛知県,安城市,048,日の出町,計,7,11,12,6,12,17,22,15,19,15,14,17,13,14,10,6,8,14,9,9,7,13,13,10,11,5,11,20,17,18,16,18,15,7,17,18,26,30,26,15,32,17,25,30,18,18,23,15,19,19,21,19,14,14,21,20,14,24,15,13,17,18,4,11,16,8,10,10,9,13,10,15,15,8,7,9,9,12,5,11,11,5,3,3,9,6,6,4,6,4,5,12,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1251,
23212,愛知県,安城市,049,姫小川町,男,22,19,17,24,26,22,27,22,22,14,17,10,13,9,8,9,11,9,9,11,11,8,14,17,14,15,23,21,18,25,26,27,24,26,25,15,24,26,27,23,27,22,24,30,27,24,21,20,21,22,8,15,17,14,6,9,23,11,12,13,9,10,4,12,6,9,9,12,16,7,10,18,18,13,12,16,7,6,9,11,7,5,6,3,4,8,3,3,2,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1359,
23212,愛知県,安城市,049,姫小川町,女,15,20,21,19,15,14,11,25,12,22,15,12,9,8,10,7,8,19,11,7,15,6,14,9,18,16,18,24,13,14,22,24,24,13,23,23,23,24,20,24,26,18,21,20,16,19,15,13,14,19,13,17,17,14,6,9,10,14,7,9,8,11,13,11,12,8,10,5,11,11,20,19,18,15,6,4,17,3,8,18,9,5,8,9,9,7,3,6,2,3,1,1,0,2,2,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1248,
23212,愛知県,安城市,049,姫小川町,計,37,39,38,43,41,36,38,47,34,36,32,22,22,17,18,16,19,28,20,18,26,14,28,26,32,31,41,45,31,39,48,51,48,39,48,38,47,50,47,47,53,40,45,50,43,43,36,33,35,41,21,32,34,28,12,18,33,25,19,22,17,21,17,23,18,17,19,17,27,18,30,37,36,28,18,20,24,9,17,29,16,10,14,12,13,15,6,9,4,3,8,2,0,2,2,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2607,
23212,愛知県,安城市,050,福釜町,男,13,20,30,20,31,26,39,24,36,22,23,31,25,42,38,33,34,23,35,23,24,24,29,32,17,17,17,11,15,17,18,23,18,20,32,33,24,31,25,30,40,40,41,42,31,39,53,45,42,31,35,39,34,33,18,30,25,20,23,27,26,22,15,19,16,26,25,27,21,31,33,29,32,40,25,15,23,20,20,12,20,15,8,11,8,7,2,8,5,8,6,2,2,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2299,
23212,愛知県,安城市,050,福釜町,女,22,18,19,24,28,21,30,30,33,33,32,42,28,29,18,31,28,22,21,32,23,21,20,21,15,15,22,12,16,18,21,15,21,23,24,27,31,29,32,34,41,36,35,37,31,42,46,39,41,35,36,26,30,24,15,23,22,22,21,21,29,28,14,32,28,29,30,29,15,28,30,32,32,30,23,17,24,25,28,18,16,14,17,14,13,11,23,14,22,13,8,13,10,6,4,6,5,3,2,0,1,1,1,2,0,0,0,0,0,0,0,2344,
23212,愛知県,安城市,050,福釜町,計,35,38,49,44,59,47,69,54,69,55,55,73,53,71,56,64,62,45,56,55,47,45,49,53,32,32,39,23,31,35,39,38,39,43,56,60,55,60,57,64,81,76,76,79,62,81,99,84,83,66,71,65,64,57,33,53,47,42,44,48,55,50,29,51,44,55,55,56,36,59,63,61,64,70,48,32,47,45,48,30,36,29,25,25,21,18,25,22,27,21,14,15,12,8,7,8,5,3,2,0,1,1,1,2,0,0,0,0,0,0,0,4643,
23212,愛知県,安城市,051,藤井町,男,6,6,10,6,8,11,4,7,5,6,9,7,8,8,5,5,4,3,32,142,80,15,18,15,15,19,10,7,10,9,6,9,5,11,6,9,3,13,9,14,11,12,5,13,10,10,10,9,13,10,5,9,12,6,5,8,8,4,9,5,7,6,5,6,11,11,6,8,16,6,7,6,9,10,12,6,7,7,4,4,2,4,1,5,1,2,2,2,5,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,932,
23212,愛知県,安城市,051,藤井町,女,10,4,5,3,9,8,10,1,5,8,8,7,7,2,3,6,6,2,5,4,4,3,6,8,3,7,6,2,8,7,4,10,8,6,4,6,8,8,7,2,8,1,15,6,10,6,7,8,11,11,10,5,3,9,3,7,8,3,7,5,7,8,7,6,11,1,4,11,12,8,11,20,9,12,1,5,6,6,2,5,5,4,3,3,5,3,7,2,2,3,1,2,4,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,573,
23212,愛知県,安城市,051,藤井町,計,16,10,15,9,17,19,14,8,10,14,17,14,15,10,8,11,10,5,37,146,84,18,24,23,18,26,16,9,18,16,10,19,13,17,10,15,11,21,16,16,19,13,20,19,20,16,17,17,24,21,15,14,15,15,8,15,16,7,16,10,14,14,12,12,22,12,10,19,28,14,18,26,18,22,13,11,13,13,6,9,7,8,4,8,6,5,9,4,7,4,3,2,4,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1505,
23212,愛知県,安城市,052,古井町,男,31,36,32,39,41,44,28,35,35,36,47,51,42,36,49,51,40,45,42,37,59,35,39,53,37,34,42,34,33,41,48,47,45,50,37,45,55,38,38,43,54,53,47,44,52,51,65,59,55,63,51,65,64,50,42,46,55,53,40,33,34,46,35,35,37,43,37,35,45,48,42,53,51,55,34,37,27,27,34,41,38,23,20,27,17,20,9,14,17,7,6,2,0,4,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3696,
23212,愛知県,安城市,052,古井町,女,26,35,33,28,27,41,41,33,39,35,26,37,30,38,36,40,38,40,43,45,47,49,36,37,30,39,36,31,28,36,26,38,56,44,37,29,45,39,52,42,51,43,42,61,64,59,64,48,57,63,47,64,59,49,41,48,38,53,53,36,38,45,36,26,32,39,45,34,48,40,58,56,63,67,52,35,39,43,47,51,40,36,25,41,19,38,23,19,16,11,13,8,8,9,6,3,2,1,2,0,1,0,1,0,0,0,0,0,0,0,0,3744,
23212,愛知県,安城市,052,古井町,計,57,71,65,67,68,85,69,68,74,71,73,88,72,74,85,91,78,85,85,82,106,84,75,90,67,73,78,65,61,77,74,85,101,94,74,74,100,77,90,85,105,96,89,105,116,110,129,107,112,126,98,129,123,99,83,94,93,106,93,69,72,91,71,61,69,82,82,69,93,88,100,109,114,122,86,72,66,70,81,92,78,59,45,68,36,58,32,33,33,18,19,10,8,13,8,3,3,1,3,0,1,0,1,0,0,0,0,0,0,0,0,7440,
23212,愛知県,安城市,053,別郷町,男,1,4,4,3,2,2,4,1,2,1,2,1,0,0,1,1,1,0,1,2,0,3,1,4,2,0,1,4,3,0,1,2,1,3,2,2,5,3,5,4,5,2,3,2,3,3,3,2,6,0,3,0,1,2,0,3,0,1,2,0,1,1,4,1,2,2,0,1,2,2,4,6,3,3,0,6,3,2,2,4,0,3,2,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179,
23212,愛知県,安城市,053,別郷町,女,2,2,2,2,0,2,2,1,2,1,0,1,1,3,0,0,1,5,0,1,2,1,1,6,2,2,4,3,5,2,3,4,1,2,1,2,3,3,4,0,0,1,3,2,3,2,2,4,1,4,0,1,3,0,1,5,0,5,2,1,3,1,1,3,2,3,3,4,4,6,2,2,4,5,6,4,4,5,2,8,4,3,0,1,7,1,1,2,2,3,4,3,5,6,2,1,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,242,
23212,愛知県,安城市,053,別郷町,計,3,6,6,5,2,4,6,2,4,2,2,2,1,3,1,1,2,5,1,3,2,4,2,10,4,2,5,7,8,2,4,6,2,5,3,4,8,6,9,4,5,3,6,4,6,5,5,6,7,4,3,1,4,2,1,8,0,6,4,1,4,2,5,4,4,5,3,5,6,8,6,8,7,8,6,10,7,7,4,12,4,6,2,3,7,1,2,3,2,3,4,4,5,6,2,1,1,4,0,0,0,0,0,0,1,0,0,0,0,0,0,421,
