﻿全国地方公共団体コード,都道府県,市町村,名称,名称_カナ,文化財分類,種別,場所名称,住所,緯度,経度,員数（数）,員数（単位）,所有者,時代,文化財指定日,画像,画像_ライセンス,説明,URL,備考
23212,愛知県,安城市,伝源頼朝安堵状,デンミナモトヨリトモアンドジョウ,市指定,古文書,,,,,1,幅,本證寺,,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本状は源頼朝（1146〜1199年）の御家人であった 小山朝政が1191年（建久2）に頼朝から12万町歩の所領を与えられたことを示す。しかし、古文書学の上からも、筆風・紙質・墨色などからも本状が鎌倉時代の文書でないことは明らかである。同寺の開基慶円上人が小山朝政の次男であったという寺伝があり、こうした文書が本證寺にある意義こそが問われるべきものといえよう。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/den_minamotoyoritomo_andochou/index.html,
23212,愛知県,安城市,桜井神社文書,サクライジンジャモンジョ,市指定,古文書,,,,,62,点,桜井神社,江戸時代,2001/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,桜井神社は、白山社として徳川氏の崇拝を受け、近郷24か村の氏子を持ち、明治期には、36か村の氏子を持つにいたった。毎年の祭禮が盛大で1768年（明和5）より若衆連によって祭禮の記録を書き綴られたものが祭禮帳である。祭禮行事の経過と、当時の人情にふれることができる貴重な資料である。祭禮帳は、桜井町当時以後、紛失していたが、1980年(昭和55)ごろ発見され、解読が行われてきた。宗門人別御判形帳は、1828年(文政11)と1864年(文久4)の二冊があり、36年間の檀那と寺の推移を検討するには重要な資料である。検地帳、他50点中には、年貢の皆済、論争の書状、願上書など貴重な文書がある。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/sakuraijinnjya_monjyo/index.html,
23212,愛知県,安城市,柿碕村検地帳,カキサキムラケンチチョウ,市指定,古文書,,,,,1,冊,柿碕町内会,江戸時代,2006/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,1604年(慶長9)、江戸幕府は三河・遠江・駿河・相模・武蔵・越後・和泉などの幕府領・旗本領において検地を実施し、これに合わせて岡崎藩も領内の検地を実施した。この慶長検地では、村別に検地帳が作られただけでなく、寺社領が含まれていた場合は寺社領の分と残りの村の分の検地帳がそれぞれ作られた。検地帳の記載は右肩に小字を記し、以下等級・地目・面積・名請人が、末尾の総数欄には各等級別の総面積と、その下に分米高または石盛が記されている。本検地帳は、岡崎藩によって検地が実施された際の控えである。慶長9年に岡崎藩が作成した検地帳は大岡村のものがあるが、大岡村は村域全体が大岡白山社領であるため、岡崎藩領の慶長9年検地帳としては市内唯一のものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kakizakimura_kenchichou/index.html,
23212,愛知県,安城市,今川義元感状,イマガワヨシモトカンジョウ,市指定,古文書,,,,,1,幅,個人,室町時代,2008/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この史料によって1555年（弘治元）から顕在化した反今川方の動向がわかる。史料は1558年（永禄元）４月26日に今川義元から足立右馬助へあてて発給された戦闘における功績や忠節を賞した感状といわれる文書である。文面によると、足立右馬助の弟甚尉が寺部攻めにおいて鉄炮で討ち死にしたが、鑓で比類無き活躍をし、敵（反今川方）を敗北させた忠節を賞賛している。また甚尉は辰年（1556年、弘治２）の上野城が味方になった時や勝正（兄右馬助カ）と同じく岡崎より上野へ退いた時も、粉骨して上野城の赦免の調整をしたことなどの忠節をも感悦している、と書かれている。足立右馬助は、上野の土豪であったと見られ、文面から上野城主であった酒井忠尚に属していたと考えられる。この史料によって新たな事実がわかる。この寺部攻めは、家康の初陣の場といわれている寺部城合戦のことであり、これが永禄元年４月に行われ、この史料が発給された26日以前の24、25日あたりに今川方の勝利として落着していること。そして上野城は一度今川に背き、織田方となったが、弘治２年段階で今川方に属していたこと、その後も何らかの事件があって上野城に退いたこともあったこと。さらに「岡崎并上野人数」とあり、岡崎衆とは別編成で上野衆という単位（軍団）があったことなどである。上野城の動向は、安城を中心とした市域の動向とは不可分の関係にある。1549年（天文18）以降、今川は織田から安城城を奪い当地域を勢力下におさめた。しかし弘治初年に幡豆郡の吉良氏から賀茂郡の鈴木氏に至る反今川方の岡崎包囲網ができたことにより、安城城は、織田信長が野寺原まで出陣したことなど、今川方の最前線として織田方の脅威にさらされていた。1556年（弘治２）の上野城酒井忠尚の今川方復帰以降、安城城・上野城は矢作川東岸の要の城であり、その後の今川方優勢の足がかりをつくったのである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/imagawayoshimoto_kanjyou/index.html,
23212,愛知県,安城市,東端・和泉・根崎三か村絵図,ヒガシバタ・イズミ・ネサキサンカムラエズ,市指定,古文書,,,,,1,鋪,安城市,江戸時代,2008/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,根崎に陣屋をもつ旗本松平家領である東端・和泉・根崎３か村の絵図である。旗本松平氏は、江戸時代初期に相模国甘縄藩から分知（藩領を親族に分け与えること）して成立した家で、1690年（元禄３）に根崎村を与えられ、1703年(同16)に東端・和泉村を与えられた。和泉村は幕府領との相給であるが、のちに幕府領は刈谷藩領、1792年(寛政４)からは福島藩領に変わっている。この絵図は無年号であるが、「苅谷領」「苅谷山」などの記載から遅くとも寛政期以前の成立と思われる。寺社などは市指定である「東端・根崎村絵図」などと同じであるが、和泉村の中の記述を見ると「論山」や「新畑」「御林」の区画、堤などが描かれている。領主が必要とする村の諸施設などが描かれていることから、三か村から旗本松平家へ対して村の現況がわかる絵図として差し出したものと推測される。３か村の交通関係、根崎陣屋の存在、山林状況などや、和泉村の主要な田を油ヶ淵の増水による水害から守るための堤が存在したことが確認できる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/higashihata_izumi_nezaki/index.html,
23212,愛知県,安城市,安城村絵図,アンジョウムラエズ,市指定,古文書,,,,,1,鋪,安城市,江戸時代,2008/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,「安城村絵図」は、すでに指定されている同年の安城村絵図と同じ1787年(天明７)８月下旬の年記であり、この絵図には作成者に印鑑が捺されているので提出した絵図の控えである。場所や建物を示した文字があり、当時の状況がよくわかる。絵図では、東の沖積平野には田の間に島畑が点在し、集落北に畑地が広がり、西の安城が原には池とその用水を利用した田や他村の飛び地がみられる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/anjyoumura_ezu/index.html,
23212,愛知県,安城市,幽囚日誌,ユウシュウニッシ,市指定,古文書,,,,,1,冊,誓願寺,明治時代,2018/02/15,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,1871年（明治4）3月9日の大浜騒動の首唱者石川台嶺（1843～1871）が獄中で記した自筆の日誌である。逮捕された3月10日から4月27日まで記述される。表紙は、逮捕翌日の3月11日付となっている。本資料の内容は、役人の尋問と台嶺の応答が極めて詳細に記されている。また、獄中での生活行儀、家族や親戚、知友・門徒との音信、政府や本山派遣役人の動向の情報に関することなど、何らかの記事がほぼ毎日記録されている。こうした内容から、台嶺は、今後行われる裁判のための備忘録として記録したものと考えられている。あわせて、台嶺の心情や獄中での生活、特に劣悪な獄舎の環境なども詳しく知ることができる。また、幕末から明治初期の真宗僧である台嶺の人物像がよくうかがえ、神仏分離および廃仏毀釈に対する護法一揆として日本史上に知られる大浜騒動に関する最重要資料のひとつである。逮捕された台嶺は、裁判の後、騒動同年の12月27日に岡崎城で判決がいい渡され、斬首となった。実刑とされた僧侶は台嶺を含め32人、門徒百姓8人であった。,,
23212,愛知県,安城市,桜皮巻き小形壺形土器,サクラカワマキコガタツボガタドキ,県指定,考古資料,,,,,1,口,安城市,弥生時代後期,1981/11/20,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,1973年（昭和48）の発掘調査で亀塚遺跡東町から出土した。壺形土器の周囲を、ひも状の樹皮で編み包んでいる。このように土器の周囲に有機質（樹皮）が残存している例は少なく、出土直後に奈良国立文化財研究所（当時）において、ようやく実用化されはじめた保存処理が実施された。弥生時代終末期（約1,800年前）の土器で、有機質部分は、樹種鑑定の結果、サクラ属の樹皮と同定された。民俗事例などからヤマザクラの可能性が高いと考えられる。この桜皮巻き小形壺形土器は、同様に樹皮で包まれた土器のなかでも、樹皮部分の残存状態が良好な資料である。なお、内部に何を収納していたのかは、明らかではない。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/sakurakawamaki_doki/index.html,
23212,愛知県,安城市,内行花文鏡,ナイコウカモンキョウ,市指定,考古資料,,,,,1,面,秋葉神社,古墳時代前期,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,明治年間の頃、東町八ツ塚の沖積ちゅうせき 低地にあった八ツ塚古墳を開墾した時に出土した青銅製の凸面鏡である。裏面には紐を通す孔「鈕」の部分を中心に三重の円がめぐらされる。これに、花弁をあらわした6本の円弧がとりまいていて、この文様が「内行花文」とよばれる。その外周の幅6ミリの帯の中には、文字を模倣した図柄である「擬銘」が四点配置されている。その外側には二重圏、鋸歯文帯がとりまき、外周は13ミリの 素文帯となっている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/naikou_kamonkyou/index.html,
23212,愛知県,安城市,塔之元出土遺物,トウノモトシュツドイブツ,市指定,考古資料,,,,,1,口,個人,弥生時代終末期,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,桜井町塔之元で採集された高さ20.7センチの土器である。いわゆる瓢型の壺で、無文だが器面を磨き、赤く焼きあげている。弥生時代終末期（約1800年前）の欠山式土器に属するものである。採集地点は、台地の端の低地である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/tounomoto_shutudo/index.html,
23212,愛知県,安城市,和泉北本郷古墳出土品,イズミキタホンゴウコフンシュツドヒン,市指定,考古資料,,,,,,,和泉八剱神社,古墳時代中期,1980/07/21,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,1980年（昭和55）、八劔神社改築により所蔵されていた出土遺物が発見された。和泉北本郷古墳（和泉町北本郷2）から明和年間（1764～1771）に出土したことが遺物の箱書きに記されている。内行花文鏡は、直径9.1センチという小型のものである。無文の外帯と細かい櫛目文帯の内側に内行花文帯がある。管玉は碧玉製のものである。鉄器類については保存処理を行って鉄斧片1箇と鉄剣片5箇にまとめられた。鏡、玉、剣という三種の神器を中心にした副葬品であり、刀剣類は鉄製で、工具である鉄斧を含むことなどは、4世紀後半に築造された古墳の姿をしのばせる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/izumikitahongou_kofun/index.html,
23212,愛知県,安城市,寺領廃寺出土遺物,ジリョウハイジシュツドイブツ,市指定,考古資料,,,,,15,点,安城市,奈良～平安時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,桜井村立桜井南部小学校が、以前に保管していた古瓦である。蓮弁の厚い六葉素弁文軒丸瓦（①）は、岡崎市北野廃寺・市内別郷廃寺など西三河には類例があるが、全国的には少ない古瓦である。多くが百済伝来の技術であるものに対して、これは高句麗系である。時代は白鳳時代から奈良時代前半とされている。八葉素弁文軒丸瓦（②）は、寺領廃寺で数多く採集される類であるが、百済系の退化した瓦文で、時代は奈良時代前半から中頃とされる。③④⑤は一層退化した類例で、奈良時代後半から平安時代にくだる。軒平瓦は単純な重弧文（⑥⑦⑧）が多いのが、寺領廃寺の特徴であるが、⑨のような波形文ないし鋸歯文のものも見られる。重弧文のものは桶状横骨作り、波形文のものは凸形成形台を用いた一枚作りで、成形に差異が見られる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/jiryouhaiji_shutudo_ibutu/index.html,
23212,愛知県,安城市,寺領廃寺出土遺物,ジリョウハイジシュツドイブツ,市指定,考古資料,,,,,55,点,松韻寺,奈良～鎌倉時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,無子葉六弁文軒丸瓦は、花弁の肉が厚く、花弁と花弁の間に大粒の珠文を置く特色のある瓦文であり、細部のつくりとともに、高句麗系瓦であることを示している。重弧文の軒平瓦とセットになる。高句麗系瓦は、矢作川流域の各地（岡崎市北野廃寺など）に分布するが、他の地域では類例の少ないものである。他に11種の軒丸瓦があり、ほとんどが 無子葉蓮弁文であるのが特色である。平瓶・山茶碗は鹿乗川河床かしょうで工事中に採取されたものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/jiryouhaiji_shutudo/index.html,
23212,愛知県,安城市,古井遺跡出土遺物,フルイイセキシュツドイブツ,市指定,考古資料,,,,,14,点,安城市,弥生時代後期,1961/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,これらの出土遺物は、1920年（大正9）頃の西鹿乗川にしかのりがわ改修工事中に河床から採集されたものである。もっとも大きいものは高さ37センチ、胴部の径34センチの広口壺で、口縁部から肩部にかけて各種の櫛描文がみられる。他はすべて、1955年（昭和30）頃、西鹿乗川の東一帯、耕地整理が行われた時、工事現場から採集されたものである。いずれも弥生時代後期（約1700～1800年前）の土器で西三河地方の典型的な遺物である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/furui_iseki/index.html,
23212,愛知県,安城市,古井遺跡出土遺物,フルイイセキシュツドイブツ,市指定,考古資料,,,,,10,点,個人,弥生時代後期,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,古井町地内西鹿乗川付近一帯の耕地整理に際して、下橋下・竹ヶ花付近から採集したものである。器壁を著しく研磨した無文土器を中心にしたこれらの土器は、弥生時代後期の後半（約1700～1800年前）を代表する土器である。器台は壺と甕を重ねたような特異な形態で他に類をみない。下部を欠いているが、本来は円筒にのせた土器で祭祀に使ったと思われる。この地方では、このような異形土器は鳥形土器、魚形土器とともに、この時期に集中している。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/furui_iseki_shutudo_ibutu/index.html,
23212,愛知県,安城市,箕輪出土石器類,ミノワシュツドセッキルイ,市指定,考古資料,,,,,168,点,個人,先土器時代,1965/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,箕輪地内の田畑から採集された遺物である。有舌尖頭器と尖頭器は旧石器時代末期から縄文時代草創期にかけての槍先で、いずれもチャート製である。石鏃は、チャート・黒曜石・黒雲母安山岩などでできている。中には、早期押型文土器にともなう鍬型石鏃もある。採集地点のうち、神戸と鳥屋金は、長田川の開析谷に面した台地の端であり、唐生と祢宜田は台地上の旧溜池の周囲であることは注目される。他に台地上の亥の請からも採集されている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/minowa_shutudo_sekki/index.html,
23212,愛知県,安城市,堀内貝塚出土遺物,ホリウチカイヅカシュツドイブツ,市指定,考古資料,,,,,,,安城市,縄文時代晩期,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,堀内貝塚の遺物は、1927年（昭和2）に調査が行われたときに出土したものである。土器類は、口縁部に半載竹管による細い沈線を入れる半精製土器の深鉢、および細い条痕文、小量のあらい条痕文の深鉢、それに擦り消し縄文で飾る壺・皿など精製土器からなりたっている。これらは東海地方縄文晩期中葉（約2700年前）を代表する土器として、桜井式の名で知られる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/horiuchi_kaizuka/index.html,
23212,愛知県,安城市,北浦遺跡出土遺物,キタウライセキシュツドイブツ,市指定,考古資料,,,,,2,口,上条町内会,鎌倉時代,2002/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,三耳壺は完形品で、釉薬の残存状態も良好である。胴部の上半に三段の櫛描文が巡る優品。四耳壺は、口縁と高台部分を欠いているが、出土した時には、口縁が残っていたという。釉薬はやや剥落している。胴部上段に二段の櫛描文が巡る。いずれも、上条町内の畑（現在の「北浦遺跡」の範囲内）から発見されたもので、発見者から上条町内会に寄贈された。13世紀末から15世紀前半のころの作で、骨蔵器として埋納されたものと思われ、北浦遺跡の性格を探る上で重要なものである。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kitauraiseki_shuto_ibutu/index.html,
23212,愛知県,安城市,彼岸田遺跡出土横櫛,ヒガンデンイセキシュツドヨコグシ,市指定,考古資料,,,,,1,点,安城市,古墳時代中期,2010/11/05,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,桜井町彼岸田遺跡で出土した木製横櫛である。19本の櫛歯は、側面に刀子などの工具で削り出した加工痕が確認できる。これは縄文・弥生時代の堅櫛にみられた刻歯式から、古墳時代に出現する鋸挽きにより形作られる挽歯式への過渡的様相と考えられる。本資料は、その形態から日本最古の横櫛として位置付づけられる古墳時代中期初頭（4世紀末〜5世紀初頭）の大阪府八尾市小阪合遺跡出土のものと比べて、やや古い様相が認められる。朝鮮半島に系譜が求められる木製横櫛の日本列島における出現時期とその背景、さらには古墳時代に生きた人々の服飾を探るうえで貴重な資料といえる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/higanda_iseki_yokogushi/index.html,
23212,愛知県,安城市,下懸遺跡出土木簡,シモカケイセキシュツドモッカン,市指定,考古資料,,,,,1,点,安城市,奈良時代,2010/11/05,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本資料は、小川町下懸遺跡で発見された。文字は、「春春春秋秋尚尚書書律□」「令令文文□□是是人□」と両面に書かれている。「春秋」と「尚書」は四書五経を指していると考えられる。残存する端部には切り欠きが認められ荷札木簡を転用し、文字の練習用に使われた習書木簡である。郡司を務めた一族やその関係者、役所に務めていた官人などが書いたことが想定される。愛知県では、あま市大淵遺跡、名古屋市志賀公園遺跡、春日井市勝川遺跡といった尾張地方での出土はみられるが、三河地方では初めての発見となる。安城市域の古代史を考えるうえで重要な資料である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/shitagake_iseki_mokkan/index.html,
23212,愛知県,安城市,惣作遺跡出土木簡,ソウサクイセキシュツドモッカン,市指定,考古資料,,,,,2,点,安城市,奈良時代,2014/01/10,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,惣作遺跡は木戸町に所在し、市域東部の鹿乗川とその左岸の沖積地に展開する。現在の鹿乗川流路は碧海台地東縁崖下の南北を直線的に流れるが、古代以前は大きく蛇行していたことが判明しており、遺跡は旧流路とその周囲の自然堤防上に立地する集落遺構で構成される。木簡１、木簡２とも同一の自然流路の堆積層から出土している。木簡１は、上端がほぼ水平に切られ、上面・側面とも平滑になるように加工されている。下端は表裏及び側面が削り込まれ先尖り状を呈する。判読不能だが、片面に６～７文字書かれていると推定される。木簡２は折り切られた状態であったが、やや厚みのある板状である。また等間隔に直径0.4cm の孔が貫通している。両面に文字が書かれており、いわゆる習書木簡である。「呉部足国」は人名で、「呉部」という氏族は渡来系氏族と考えられている。正倉院文書にある貢進歴名帳には三河国碧海郡呰見郷出身の呉部浄虫とその戸主として呉部呰麻呂の名が記されている。碧海郡呰見郷の位置については、「あざみ」から「あざい」へと読みが転じたと考えて西尾市東浅井町および西浅井町付近に比定されている。この比定地は惣作遺跡から南東約１km の距離にある矢作川左岸の丘陵地に位置し、近い位置関係にある。「呉部足国」は三河地域の古代氏族と考えて差し支えなく、人名が解読できる木簡としては県内初例である。古代木簡の出土は愛知県内においても極めて少なく、三河においては市内下懸遺跡出土木簡１点に次ぐ２例目となる。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/sousakuiseki_mokkan/index.html,
23212,愛知県,安城市,人面文壺型土器　附線刻土器片,ジンメンモンツボガタドキ　ツケタリセンコクドキヘン,重要文化財,考古資料,,,,,1・20,箇・点,安城市,弥生時代後期,2016/08/17,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本資料は、線刻で人面を描いた弥生時代の壺形土器である。人面は、壺の胴部に細く鋭利な線で大きく描かれ、眼・鼻・口の周囲に幾重もの細線を充填し、また耳には耳飾りと思われる装飾表現もある。細かな破片が接合されて、顔面のほぼ全体が復元された。このような土器は、｢人面文土器｣と呼ばれる。「人面文」とは、瞳のないレンズ形の眼、眼の上下と目尻に施された弧線、顎部分に描かれた横倒しの「日」または「E」「F」字状の文様などが特徴である。弥生時代後期に九州・瀬戸内地方で成立し、弥生時代終末期から古墳時代初頭にかけて東海地方で多く見られ、古墳時代前期には東日本に伝わっていった。現在、20数点が確認されている。「人面文土器」は、弥生時代の祭祀において、瞳のない眼によって悪霊をにらみつけて退散させる辟邪（＝魔除け）の思想などを表した特別な土器と考えられているが、その全形をうかがい知ることができる例は稀である。また、表現の精緻さにおいて群を抜く優品であり、人面文部分の遺存状態も良く、弥生時代の風俗を物語る貴重な資料である。また、本資料は、弥生時代の人面文研究のきっかけとなったものであり、その学史的・学術的価値も極めて高い。人面文壺形土器が出土した亀塚遺跡は、鹿乗川流域の沖積地と碧海台地上に南北約４kmにわたって展開する鹿乗川流域遺跡群のほぼ中央に位置している。この地域には、国指定史跡となっている二子古墳、姫小川古墳をはじめ弥生時代後期から古墳時代前期にかけての重要な集落遺跡、古墳が密集しており、三河のみならず東海地方を代表する拠点的な遺跡群の一つとされている。なお、亀塚遺跡からは、他にもヘラ状工具で文様等を描いた線刻土器片が多数出土しており、人面文壺形土器との関連性を考える資料として附つけたりとされた。（写真撮影：小川忠博）,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/jinmentubogata_doki/index.html,
23212,愛知県,安城市,本證寺本堂,ホンショウジホンドウ,県指定,建造物,本證寺,愛知県安城市野寺町野寺26番地,34.900427,137.085337,1,棟,本證寺,江戸時代,1974/04/10,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,本證寺の本堂は、本證寺の建造物群の中でも最も古く、寛文3年（1663）に建立されており、県指定文化財になっている。柱は来迎柱を丸柱とするほかは角柱を用い、外陣（一般の人々が礼拝する場所）内は1間（＝1.818m）ごとに柱を立て、小壁（鴨居と天井の間の壁）を下ろすなど古式で閉鎖的な邸宅風の本堂である。平成6年～9年にかけて保存修理工事が行われ、ほぼ建立当時の姿に復元された。その際の調査で、大規模な修理が宝暦年間、江戸時代後期、明治期、近年の4回行われたことが明らかになった。本堂高欄の10ヵ所に取り付けられた擬宝珠には、『寛文三年』の年号と寄進者の氏名が刻まれている。,https://www.city.anjo.aichi.jp/shisei/shisetsu/kyoikushisetsu/maibun-kenzobutu-honsyojihondo.html,
23212,愛知県,安城市,桜井神社本殿　附棟札,サクライジンジャホンドウ　ツケタリムナフダ,市指定,建造物,桜井神社,愛知県安城市桜井町桜林17番地,34.926347,137.096805,1,棟,桜井神社,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,桜井神社は、平安時代の『神名帳』に従五位桜井天神と記載されている古社である。棟札から、1527年（大永7）に桜井城主松平 親房が社殿（当時は神明社）を造営し、1610年（慶長15）に米津清右衛門親勝が修築し、白山社としたことがわかる。本殿は、流造で、切妻造、平入りの屋根に向拝をつけ一流れにしたものである。後流と前流れが不均斉になるのを、曲線で巧みに均衡を保っているところに特色がある。正面は三間、側面は一間、脇わき障子は板張りである。猪目懸魚の左右の巻き込みが大きいのは、後年の修理によるものとされる。蟇股など随所に室町時代の神社建築の様式をとどめる建造物である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/sakurai_jinjya_honden/index.html,
23212,愛知県,安城市,神谷家住宅　母屋,カミヤケジュウタク　オモヤ,市指定,建造物,個人,,,,1,棟,個人,江戸時代,1986/09/05,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,この建物は、約50坪の木造平屋建であり建築時期は江戸時代中期と推定されている。玄関とその奥の台所は土間で、格子戸で仕切られ、その上部は天井を張らず、複雑な小屋架構こやかこうを見せている。このように、十分な空間が確保されていることがこの建物の特色である。また座敷は、竿縁天井で雄梁・雌梁の小屋架構が露出しており、その上に天井を二段に張るという意匠をもちいていることが注目される。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/kamiyake_jyuutaku/index.html,
23212,愛知県,安城市,学甫堂　附石燈籠・つくばい,ガクホドウ　ツケタリセキトウロウ・ツクバイ,市指定,建造物,個人,,,,1,棟,個人,江戸時代,1972/11/14,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,学甫堂は、儒学者石川丈山が、1636～39年（寛永13～16）の間、京都相国寺畔の睡竹堂に住み、書斎として用いた建物である。三畳一間、床の間つき、二方濡縁。天井の側面に三十六詩仙の板絵が掲げられていたという。1969年（昭和44）、京都市左京区田中野神町睡竹堂跡から丈山文庫庭内へ移築、復元されたものである。学甫堂の横に据えられた石燈籠は江戸時代の初期に京都地方にだけ流行したといわれる特殊な燈籠である。京都北部で産出する白川花崗岩で作られた質素な形で、高さ110センチ、蓋の直径70センチのものである。つくばいは石燈籠とともに丈山の遺品であり、手水鉢には、同じく白川花崗岩を用いている。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/gakuhoudou/index.html,
23212,愛知県,安城市,伝内藤重清・清長墓碑,デンナイトウシゲキヨ・キヨナガボヒ,市指定,建造物,誓願寺,愛知県安城市姫小川町姫150番地,34.916208,137.093127,2,基,誓願寺,室町時代,1965/11/03,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,誓願寺が内藤氏の菩提寺であった関係から戦国時代の宝筐印塔2基が存在する。「大永三年」（1523）の銘文のあるものは、内藤重清のものとされる。重清は1493年（明応2）の井田野合戦（岡崎市域）では姫小川城主として安城城の松平親忠と争うが破れ、親忠に仕えることになる。内藤家はそれ以来、松平・徳川氏のもとで活躍して譜代大名となる。「永禄七年」（1564）の銘文のあるものは清長の墓と伝えられている。清長は松平清康から一字をもらい名付けられた。1542年（天文11）には上野下村城にたてこもり織田信秀（信長の父）の軍勢と戦って、これを退けるなどの活躍をした。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/houkyoin_tou/index.html,
23212,愛知県,安城市,都築弥厚茶室,ツヅキヤコウチャシツ,市指定,建造物,西蓮寺,愛知県安城市東端町寺下9番地,34.910687,137.022398,1,棟,西蓮寺,江戸時代,1965/10/01,,書籍や映像作品等で写真等を使用する場合は、安城市教育委員会生涯学習部文化振興課文化財係までお問い合わせください。,西蓮寺の茶室は、1838年（天保9）以降に和泉村の都築弥厚邸から移築されたものである。その経緯は、東端村の大橋新五郎が1833年（天保4）に都築家から茶室一棟を譲り受け、これを西蓮寺へ寄付したものである。この茶室は、化政期（1804～30）頃岡崎の宗徧流の茶人だった不蔵庵龍渓の作ではないかとされている。とくに、本席を台目だいめ三畳とし、控えの間との間を壁で仕切り、庭の飛石を伝って本席に入るようになっている。にじり口はなく、貴人口をもってかえ、障子戸にすることによって、本席に明るさを与えているのが特色である。,http://www.katch.ne.jp/~anjomuse/bunkazai_zuroku/tudukiyakou_chashitu/index.html,
