﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,036,東栄町,男,28,39,31,21,47,24,33,29,20,38,39,30,34,48,46,43,38,39,43,35,36,44,36,44,57,41,68,55,76,68,58,64,64,50,47,49,59,60,67,53,50,71,68,56,51,56,69,70,67,72,61,71,74,58,67,28,66,55,46,46,29,39,38,33,25,41,31,23,20,27,22,26,25,34,23,19,13,19,24,17,15,18,19,6,12,9,10,3,8,5,5,3,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3652,
23212,愛知県,安城市,036,東栄町,女,33,40,33,28,31,24,35,38,35,31,28,27,37,28,31,27,38,29,39,42,39,39,49,55,54,54,42,57,51,51,40,47,47,42,36,44,39,45,50,44,39,44,63,53,60,46,48,60,64,56,58,57,46,53,56,35,59,46,33,41,28,31,28,18,21,21,25,28,32,22,18,23,30,30,35,18,17,23,23,18,19,16,18,12,14,7,9,8,11,6,9,3,1,4,5,3,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,3236,
23212,愛知県,安城市,036,東栄町,計,61,79,64,49,78,48,68,67,55,69,67,57,71,76,77,70,76,68,82,77,75,83,85,99,111,95,110,112,127,119,98,111,111,92,83,93,98,105,117,97,89,115,131,109,111,102,117,130,131,128,119,128,120,111,123,63,125,101,79,87,57,70,66,51,46,62,56,51,52,49,40,49,55,64,58,37,30,42,47,35,34,34,37,18,26,16,19,11,19,11,14,6,3,5,7,5,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,6888,
23212,愛知県,安城市,037,錦町,男,1,1,2,4,7,2,6,1,4,5,3,3,4,0,4,2,1,5,10,2,5,2,6,4,7,3,2,4,5,4,6,2,6,3,2,4,4,5,6,4,1,5,5,2,5,2,6,4,5,7,7,10,4,5,5,5,8,10,6,5,8,3,10,6,2,4,3,5,2,2,2,5,3,5,5,3,1,2,0,0,4,2,2,1,2,2,1,1,4,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354,
23212,愛知県,安城市,037,錦町,女,2,1,4,1,1,3,2,1,0,3,0,3,3,3,3,1,1,0,3,5,4,2,1,2,3,2,3,2,2,1,4,9,3,4,2,6,2,6,2,3,7,2,7,2,4,4,3,6,3,3,4,6,3,5,8,2,13,1,6,7,6,7,3,2,4,4,1,1,2,3,3,4,4,7,1,4,3,1,1,4,3,1,4,3,5,4,9,2,3,2,2,0,0,1,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,308,
23212,愛知県,安城市,037,錦町,計,3,2,6,5,8,5,8,2,4,8,3,6,7,3,7,3,2,5,13,7,9,4,7,6,10,5,5,6,7,5,10,11,9,7,4,10,6,11,8,7,8,7,12,4,9,6,9,10,8,10,11,16,7,10,13,7,21,11,12,12,14,10,13,8,6,8,4,6,4,5,5,9,7,12,6,7,4,3,1,4,7,3,6,4,7,6,10,3,7,4,4,1,0,1,1,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,662,
23212,愛知県,安城市,038,西別所町,男,2,5,3,2,5,10,5,7,7,8,7,8,6,7,2,6,8,6,1,1,7,3,3,7,1,3,5,2,2,2,1,4,7,1,3,5,11,5,8,7,1,11,4,5,5,6,6,9,6,6,10,7,6,5,4,6,7,2,1,7,1,1,4,6,5,1,1,2,2,7,2,4,8,8,5,3,7,3,11,6,4,9,3,5,5,2,4,6,2,2,1,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441,
23212,愛知県,安城市,038,西別所町,女,7,3,1,2,2,7,3,6,7,8,7,5,5,4,4,5,1,3,3,3,5,4,3,3,1,4,4,1,3,2,3,2,7,8,2,4,5,3,7,9,7,2,3,4,6,7,5,10,5,6,6,4,4,1,7,4,6,1,6,4,8,3,2,1,4,3,5,4,4,8,7,7,7,11,8,3,6,11,8,7,8,5,5,6,4,4,8,5,2,1,1,2,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,437,
23212,愛知県,安城市,038,西別所町,計,9,8,4,4,7,17,8,13,14,16,14,13,11,11,6,11,9,9,4,4,12,7,6,10,2,7,9,3,5,4,4,6,14,9,5,9,16,8,15,16,8,13,7,9,11,13,11,19,11,12,16,11,10,6,11,10,13,3,7,11,9,4,6,7,9,4,6,6,6,15,9,11,15,19,13,6,13,14,19,13,12,14,8,11,9,6,12,11,4,3,2,2,2,4,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,878,
23212,愛知県,安城市,039,二本木町,男,11,10,10,7,8,12,15,13,5,16,6,10,16,6,8,12,16,5,12,15,10,11,12,11,12,18,17,22,20,11,21,17,24,11,15,17,17,18,16,15,16,17,22,22,19,22,17,21,15,25,17,18,15,22,26,19,19,25,16,27,13,14,10,12,7,15,17,9,10,16,4,11,15,13,11,9,7,8,16,8,5,6,6,2,6,5,2,2,3,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1197,
23212,愛知県,安城市,039,二本木町,女,7,10,9,15,8,10,10,4,7,6,9,6,10,13,7,11,8,9,12,17,12,7,9,10,9,18,15,18,14,11,18,11,7,12,14,9,17,12,18,18,16,11,18,13,12,14,19,13,19,26,14,21,18,19,13,22,11,21,17,12,17,5,18,9,12,6,14,10,16,11,5,14,14,10,10,12,9,9,5,6,8,6,4,5,3,7,5,2,5,4,4,0,3,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1049,
23212,愛知県,安城市,039,二本木町,計,18,20,19,22,16,22,25,17,12,22,15,16,26,19,15,23,24,14,24,32,22,18,21,21,21,36,32,40,34,22,39,28,31,23,29,26,34,30,34,33,32,28,40,35,31,36,36,34,34,51,31,39,33,41,39,41,30,46,33,39,30,19,28,21,19,21,31,19,26,27,9,25,29,23,21,21,16,17,21,14,13,12,10,7,9,12,7,4,8,7,5,1,5,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2246,
23212,愛知県,安城市,040,根崎町,男,4,8,14,5,13,13,9,16,7,22,13,19,16,16,15,16,12,9,9,9,14,12,10,11,10,18,11,7,5,16,11,8,8,14,14,9,7,19,14,20,13,19,11,18,18,18,15,21,15,12,19,11,10,20,23,8,13,15,17,16,10,11,13,7,9,11,12,10,10,8,12,25,13,16,19,13,13,16,3,10,6,12,9,5,2,6,6,3,4,5,2,3,2,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1108,
23212,愛知県,安城市,040,根崎町,女,7,4,5,4,12,9,8,8,14,11,9,14,8,13,12,11,8,10,14,13,12,14,14,7,10,2,10,8,6,13,10,7,10,7,5,9,25,13,11,17,10,14,15,14,15,14,19,13,14,11,9,17,13,16,19,8,17,12,13,8,9,11,10,9,7,10,13,11,10,25,20,18,22,11,10,15,11,13,13,9,10,14,6,7,9,4,5,7,9,2,9,7,1,4,3,4,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,1041,
23212,愛知県,安城市,040,根崎町,計,11,12,19,9,25,22,17,24,21,33,22,33,24,29,27,27,20,19,23,22,26,26,24,18,20,20,21,15,11,29,21,15,18,21,19,18,32,32,25,37,23,33,26,32,33,32,34,34,29,23,28,28,23,36,42,16,30,27,30,24,19,22,23,16,16,21,25,21,20,33,32,43,35,27,29,28,24,29,16,19,16,26,15,12,11,10,11,10,13,7,11,10,3,7,3,8,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2149,
23212,愛知県,安城市,041,野寺町,男,2,2,2,4,1,2,2,2,5,4,4,2,4,5,4,2,2,2,3,3,2,2,5,5,2,0,3,7,3,3,4,2,5,1,6,3,3,6,5,0,4,3,3,5,4,1,3,3,5,7,4,4,4,3,4,1,4,3,6,5,3,1,2,3,4,4,4,2,3,2,3,4,8,4,6,2,8,0,5,1,4,1,1,0,3,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,
23212,愛知県,安城市,041,野寺町,女,4,1,4,4,3,2,3,4,1,3,4,3,5,2,3,4,2,2,0,2,4,2,1,1,5,2,5,3,3,0,1,2,2,2,3,5,7,8,4,5,5,1,2,1,1,1,2,7,6,4,4,2,2,0,9,2,2,1,3,5,2,2,1,3,5,2,1,6,2,6,1,7,4,7,0,2,3,6,4,3,3,4,0,1,2,2,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267,
23212,愛知県,安城市,041,野寺町,計,6,3,6,8,4,4,5,6,6,7,8,5,9,7,7,6,4,4,3,5,6,4,6,6,7,2,8,10,6,3,5,4,7,3,9,8,10,14,9,5,9,4,5,6,5,2,5,10,11,11,8,6,6,3,13,3,6,4,9,10,5,3,3,6,9,6,5,8,5,8,4,11,12,11,6,4,11,6,9,4,7,5,1,1,5,2,2,1,3,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550,
23212,愛知県,安城市,042,橋目町,男,2,2,3,0,2,5,1,0,2,5,1,2,3,3,1,2,2,1,1,2,0,3,2,0,3,1,3,2,2,0,1,2,7,2,1,3,3,1,4,3,0,5,5,5,6,2,5,3,7,1,2,1,1,0,2,1,3,2,1,2,1,1,3,5,2,2,1,4,4,1,2,4,6,2,1,2,1,2,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187,
23212,愛知県,安城市,042,橋目町,女,2,3,2,7,3,4,3,0,3,2,2,4,3,2,2,4,1,3,0,1,2,2,4,1,2,4,1,1,1,4,0,7,4,3,1,2,3,7,3,0,1,1,3,3,4,3,7,7,3,1,1,2,1,1,3,3,1,1,3,3,1,2,2,5,2,5,2,1,2,4,0,4,5,2,4,0,0,1,2,2,1,0,1,0,1,1,0,1,1,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213,
23212,愛知県,安城市,042,橋目町,計,4,5,5,7,5,9,4,0,5,7,3,6,6,5,3,6,3,4,1,3,2,5,6,1,5,5,4,3,3,4,1,9,11,5,2,5,6,8,7,3,1,6,8,8,10,5,12,10,10,2,3,3,2,1,5,4,4,3,4,5,2,3,5,10,4,7,3,5,6,5,2,8,11,4,5,2,1,3,2,3,1,0,2,0,2,1,0,1,1,1,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400,
23212,愛知県,安城市,043,花ノ木町,男,5,4,2,2,1,1,1,1,1,1,0,0,3,2,0,1,0,2,4,2,2,3,3,2,2,2,4,7,8,7,5,5,2,5,5,5,3,4,3,4,6,1,0,3,3,2,3,1,6,3,5,2,2,8,2,3,1,5,4,1,6,3,6,5,3,3,4,3,2,3,1,4,2,7,7,2,1,3,5,2,1,2,2,2,2,0,2,2,3,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266,
23212,愛知県,安城市,043,花ノ木町,女,4,4,2,0,2,0,0,1,1,1,1,0,0,1,1,0,1,1,0,4,0,1,5,0,3,1,10,5,8,7,4,6,5,0,4,4,1,1,4,2,2,2,4,2,4,2,2,2,5,3,3,2,4,3,4,3,2,3,7,6,6,2,3,3,3,3,2,1,2,5,10,4,2,3,4,0,1,8,4,3,0,3,0,6,1,3,3,2,3,1,1,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259,
23212,愛知県,安城市,043,花ノ木町,計,9,8,4,2,3,1,1,2,2,2,1,0,3,3,1,1,1,3,4,6,2,4,8,2,5,3,14,12,16,14,9,11,7,5,9,9,4,5,7,6,8,3,4,5,7,4,5,3,11,6,8,4,6,11,6,6,3,8,11,7,12,5,9,8,6,6,6,4,4,8,11,8,4,10,11,2,2,11,9,5,1,5,2,8,3,3,5,4,6,1,2,4,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525,
23212,愛知県,安城市,044,浜屋町,男,0,2,0,1,2,5,4,3,1,4,4,5,2,5,1,1,2,4,6,0,7,10,10,6,11,11,7,7,3,9,3,5,4,7,5,4,1,4,3,4,4,6,6,6,0,10,3,5,5,9,7,1,6,4,7,6,5,3,3,4,3,4,4,2,2,5,4,4,5,4,5,5,3,2,3,1,4,5,4,4,1,4,4,1,1,2,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,
23212,愛知県,安城市,044,浜屋町,女,0,0,6,0,1,3,4,3,4,3,4,0,1,4,0,7,3,1,4,6,3,8,6,6,3,11,6,7,7,4,4,1,4,2,5,3,4,1,4,4,4,7,5,3,3,3,5,3,5,4,5,3,4,1,9,4,3,1,2,1,4,0,2,2,2,1,2,3,3,6,4,3,3,4,3,2,6,4,5,6,4,3,0,2,2,1,4,2,2,3,3,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317,
23212,愛知県,安城市,044,浜屋町,計,0,2,6,1,3,8,8,6,5,7,8,5,3,9,1,8,5,5,10,6,10,18,16,12,14,22,13,14,10,13,7,6,8,9,10,7,5,5,7,8,8,13,11,9,3,13,8,8,10,13,12,4,10,5,16,10,8,4,5,5,7,4,6,4,4,6,6,7,8,10,9,8,6,6,6,3,10,9,9,10,5,7,4,3,3,3,4,3,4,3,3,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680,
23212,愛知県,安城市,045,東端町,男,6,13,5,13,10,8,23,16,20,22,14,26,21,22,22,19,21,19,20,23,26,17,17,22,15,12,21,14,14,8,22,18,18,16,17,19,13,17,20,21,22,20,25,30,27,28,30,35,31,33,27,30,26,23,24,22,20,18,25,18,21,17,19,14,15,15,22,19,27,25,29,19,30,25,31,17,15,21,14,17,11,17,11,6,9,12,4,6,6,6,5,3,4,3,6,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1729,
23212,愛知県,安城市,045,東端町,女,8,9,10,17,12,13,15,15,20,11,24,14,18,19,27,18,19,21,16,16,19,30,17,9,18,17,13,11,5,20,13,12,19,15,14,18,13,24,18,21,15,23,26,23,21,34,25,18,32,25,28,24,25,21,20,17,22,26,19,11,19,13,20,22,9,25,21,15,27,25,26,29,30,19,32,25,15,17,23,25,29,9,13,13,18,11,16,14,18,17,8,5,8,8,2,5,2,2,3,2,0,1,0,0,0,1,0,0,0,0,0,1745,
23212,愛知県,安城市,045,東端町,計,14,22,15,30,22,21,38,31,40,33,38,40,39,41,49,37,40,40,36,39,45,47,34,31,33,29,34,25,19,28,35,30,37,31,31,37,26,41,38,42,37,43,51,53,48,62,55,53,63,58,55,54,51,44,44,39,42,44,44,29,40,30,39,36,24,40,43,34,54,50,55,48,60,44,63,42,30,38,37,42,40,26,24,19,27,23,20,20,24,23,13,8,12,11,8,5,2,3,6,2,0,1,0,0,0,1,0,0,0,0,0,3474,
23212,愛知県,安城市,046,東別所町,男,5,8,4,2,5,7,9,3,4,8,7,6,5,8,6,15,6,3,4,8,6,7,11,2,4,2,1,3,3,6,5,8,9,8,8,6,11,7,2,8,5,3,9,6,11,7,9,13,4,7,11,7,8,7,10,4,6,13,9,8,5,5,7,7,4,5,6,6,6,3,8,7,5,13,10,3,4,8,5,4,10,3,4,9,11,3,10,5,6,3,2,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,590,
23212,愛知県,安城市,046,東別所町,女,7,7,3,8,8,4,0,4,3,4,3,5,6,6,4,6,11,5,4,8,6,6,5,4,5,7,6,4,2,4,6,4,10,8,3,3,8,4,9,12,3,5,9,7,9,6,10,8,7,9,11,5,8,7,12,6,8,6,11,10,8,3,2,4,5,8,5,1,5,10,8,6,11,7,11,7,7,5,10,13,13,12,9,14,12,5,5,6,8,4,2,3,2,3,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,619,
23212,愛知県,安城市,046,東別所町,計,12,15,7,10,13,11,9,7,7,12,10,11,11,14,10,21,17,8,8,16,12,13,16,6,9,9,7,7,5,10,11,12,19,16,11,9,19,11,11,20,8,8,18,13,20,13,19,21,11,16,22,12,16,14,22,10,14,19,20,18,13,8,9,11,9,13,11,7,11,13,16,13,16,20,21,10,11,13,15,17,23,15,13,23,23,8,15,11,14,7,4,6,4,3,4,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1209,
23212,愛知県,安城市,047,東町,男,1,2,4,5,5,3,7,5,5,7,6,7,8,5,2,6,9,4,8,9,4,3,2,6,6,2,3,5,2,3,6,5,4,7,6,4,7,11,8,12,8,5,5,6,6,9,9,11,13,7,5,12,6,5,5,1,9,5,6,9,4,4,3,2,3,11,2,7,6,12,6,9,12,12,11,14,6,6,7,1,7,5,1,6,5,1,2,5,3,3,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,538,
23212,愛知県,安城市,047,東町,女,2,4,4,6,4,6,6,5,8,10,8,6,2,7,8,4,4,7,6,10,4,3,5,2,3,2,6,2,3,1,5,9,3,2,4,7,9,7,6,6,13,7,10,11,4,7,12,9,6,8,9,4,9,5,5,3,5,10,2,5,3,7,4,7,9,9,5,11,6,11,11,14,14,6,11,7,3,8,10,6,7,1,6,5,3,7,3,5,6,5,2,3,2,3,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,575,
23212,愛知県,安城市,047,東町,計,3,6,8,11,9,9,13,10,13,17,14,13,10,12,10,10,13,11,14,19,8,6,7,8,9,4,9,7,5,4,11,14,7,9,10,11,16,18,14,18,21,12,15,17,10,16,21,20,19,15,14,16,15,10,10,4,14,15,8,14,7,11,7,9,12,20,7,18,12,23,17,23,26,18,22,21,9,14,17,7,14,6,7,11,8,8,5,10,9,8,5,4,3,4,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1113,
23212,愛知県,安城市,048,日の出町,男,7,7,9,3,7,7,9,10,9,6,8,6,10,6,10,5,4,4,6,4,7,5,6,8,3,7,6,10,10,10,9,9,7,9,4,10,11,10,14,11,8,18,10,10,19,10,12,12,11,12,11,11,6,9,6,8,9,10,12,8,10,10,7,1,4,7,5,4,2,6,8,4,10,4,4,4,5,4,4,2,3,0,3,2,1,1,2,3,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,639,
23212,愛知県,安城市,048,日の出町,女,3,4,3,6,1,8,5,12,5,11,7,11,5,5,4,7,3,6,8,3,4,3,9,9,8,9,3,3,8,5,6,10,8,8,4,7,7,17,21,12,9,13,8,10,13,8,7,12,7,8,11,7,13,5,8,12,9,6,12,8,5,7,7,3,6,8,4,4,6,3,6,5,6,9,3,5,3,5,9,1,7,11,2,2,2,5,3,2,3,3,2,5,10,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,630,
23212,愛知県,安城市,048,日の出町,計,10,11,12,9,8,15,14,22,14,17,15,17,15,11,14,12,7,10,14,7,11,8,15,17,11,16,9,13,18,15,15,19,15,17,8,17,18,27,35,23,17,31,18,20,32,18,19,24,18,20,22,18,19,14,14,20,18,16,24,16,15,17,14,4,10,15,9,8,8,9,14,9,16,13,7,9,8,9,13,3,10,11,5,4,3,6,5,5,3,4,3,6,10,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1269,
23212,愛知県,安城市,049,姫小川町,男,21,20,21,18,23,24,19,26,22,21,14,19,9,13,8,8,12,9,9,8,10,11,12,14,14,18,13,22,23,18,17,27,24,25,25,22,21,23,25,30,25,24,22,24,28,29,22,20,22,20,23,6,15,16,13,6,12,20,10,15,12,8,10,5,12,5,8,11,12,12,6,10,19,17,15,12,15,8,6,8,12,6,5,5,2,4,6,3,3,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1356,
23212,愛知県,安城市,049,姫小川町,女,13,14,20,23,21,11,15,14,23,11,22,13,12,8,8,10,7,10,18,10,9,14,6,17,9,14,16,24,19,13,12,21,26,23,14,23,23,25,26,17,26,27,17,19,22,16,16,15,15,14,20,11,16,14,16,5,9,13,12,6,9,8,9,15,12,11,7,11,4,10,10,24,16,19,14,5,4,17,3,9,17,9,6,7,10,8,9,1,6,3,2,1,1,1,1,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1251,
23212,愛知県,安城市,049,姫小川町,計,34,34,41,41,44,35,34,40,45,32,36,32,21,21,16,18,19,19,27,18,19,25,18,31,23,32,29,46,42,31,29,48,50,48,39,45,44,48,51,47,51,51,39,43,50,45,38,35,37,34,43,17,31,30,29,11,21,33,22,21,21,16,19,20,24,16,15,22,16,22,16,34,35,36,29,17,19,25,9,17,29,15,11,12,12,12,15,4,9,5,4,5,2,1,1,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2607,
23212,愛知県,安城市,050,福釜町,男,10,14,20,29,18,32,24,37,26,38,18,24,30,26,43,39,30,33,25,31,22,26,23,28,27,12,16,17,13,15,16,25,17,15,19,30,30,26,29,27,30,43,42,37,43,32,42,52,40,41,28,39,38,33,30,21,30,25,21,21,27,26,23,15,18,19,25,25,25,23,32,32,31,27,45,18,16,22,20,21,12,19,13,10,10,7,4,3,7,4,6,6,1,3,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2268,
23212,愛知県,安城市,050,福釜町,女,16,21,20,19,28,27,21,29,31,33,32,30,44,27,29,23,25,31,17,19,33,20,21,17,17,15,15,22,11,19,16,17,15,20,22,25,26,32,30,29,36,41,36,32,39,30,42,46,42,36,37,35,24,29,23,16,24,23,20,19,23,28,28,13,34,25,29,30,30,14,27,32,34,31,27,23,16,25,23,28,20,18,13,15,14,14,12,22,15,21,9,5,10,12,4,4,7,4,2,2,0,1,1,1,0,0,0,0,0,0,0,2320,
23212,愛知県,安城市,050,福釜町,計,26,35,40,48,46,59,45,66,57,71,50,54,74,53,72,62,55,64,42,50,55,46,44,45,44,27,31,39,24,34,32,42,32,35,41,55,56,58,59,56,66,84,78,69,82,62,84,98,82,77,65,74,62,62,53,37,54,48,41,40,50,54,51,28,52,44,54,55,55,37,59,64,65,58,72,41,32,47,43,49,32,37,26,25,24,21,16,25,22,25,15,11,11,15,4,7,9,4,2,2,0,1,1,1,0,0,0,0,0,0,0,4588,
23212,愛知県,安城市,051,藤井町,男,4,5,9,8,6,7,14,3,7,5,8,10,7,9,7,5,5,4,3,33,87,46,13,14,13,28,18,10,10,4,6,8,10,10,9,6,8,4,15,10,15,11,15,4,14,9,9,12,11,13,10,6,10,10,5,6,7,8,4,9,6,7,6,5,5,11,10,7,7,16,6,7,6,11,9,11,6,7,5,4,3,2,4,1,5,1,2,2,2,4,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,858,
23212,愛知県,安城市,051,藤井町,女,4,9,5,9,4,8,11,8,2,5,7,8,8,9,1,4,8,4,2,5,5,4,4,6,8,3,7,4,2,7,6,6,11,8,7,4,8,8,10,8,5,6,3,14,5,11,6,6,9,11,11,11,3,4,8,4,7,7,3,8,5,7,9,6,6,11,1,4,12,14,8,11,17,10,11,1,7,5,5,3,4,7,2,4,3,5,3,7,2,2,2,1,3,3,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,594,
23212,愛知県,安城市,051,藤井町,計,8,14,14,17,10,15,25,11,9,10,15,18,15,18,8,9,13,8,5,38,92,50,17,20,21,31,25,14,12,11,12,14,21,18,16,10,16,12,25,18,20,17,18,18,19,20,15,18,20,24,21,17,13,14,13,10,14,15,7,17,11,14,15,11,11,22,11,11,19,30,14,18,23,21,20,12,13,12,10,7,7,9,6,5,8,6,5,9,4,6,3,2,3,3,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1452,
23212,愛知県,安城市,052,古井町,男,19,31,33,31,38,43,40,28,32,39,34,47,51,39,36,47,55,41,44,45,38,62,33,42,47,33,34,50,33,32,42,41,48,48,52,37,46,51,37,34,51,55,53,44,43,53,53,63,59,57,64,55,61,60,48,42,49,53,48,39,34,36,41,33,38,37,40,38,39,47,47,39,52,52,51,32,36,32,21,39,35,35,23,22,24,10,20,7,14,16,7,5,2,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3673,
23212,愛知県,安城市,052,古井町,女,23,30,30,26,29,30,37,42,37,32,39,23,36,33,36,37,44,37,39,40,43,47,40,38,29,31,36,30,30,29,36,31,35,63,40,39,30,41,39,53,35,51,44,38,62,61,60,64,45,63,58,51,63,60,51,40,50,36,53,51,36,38,42,37,25,30,43,42,38,48,40,61,51,64,67,52,35,38,46,43,57,37,31,25,41,18,37,24,16,15,10,12,8,7,10,6,1,2,1,2,0,1,0,1,0,0,0,0,0,0,0,3714,
23212,愛知県,安城市,052,古井町,計,42,61,63,57,67,73,77,70,69,71,73,70,87,72,72,84,99,78,83,85,81,109,73,80,76,64,70,80,63,61,78,72,83,111,92,76,76,92,76,87,86,106,97,82,105,114,113,127,104,120,122,106,124,120,99,82,99,89,101,90,70,74,83,70,63,67,83,80,77,95,87,100,103,116,118,84,71,70,67,82,92,72,54,47,65,28,57,31,30,31,17,17,10,8,12,7,1,3,1,3,0,1,0,1,0,0,0,0,0,0,0,7387,
23212,愛知県,安城市,053,別郷町,男,1,0,4,3,3,2,3,2,1,2,1,2,1,0,0,1,1,1,0,1,1,1,2,0,2,1,0,1,2,3,0,0,1,2,2,3,2,5,4,4,4,6,1,2,2,3,3,3,2,6,0,3,0,1,2,0,3,0,1,2,0,1,1,4,1,2,2,1,0,2,4,3,6,3,3,1,5,2,2,2,4,1,2,1,2,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,
23212,愛知県,安城市,053,別郷町,女,3,1,2,2,2,1,1,2,2,1,1,0,1,1,3,0,0,1,5,0,3,2,2,3,3,3,1,3,3,3,2,2,4,1,2,0,2,3,3,4,0,0,1,3,2,3,2,4,3,1,4,0,1,3,0,2,4,1,4,2,1,3,1,1,3,3,2,3,4,4,6,2,2,6,3,5,5,3,5,3,7,4,4,0,2,6,1,1,2,3,3,2,5,2,5,2,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,237,
23212,愛知県,安城市,053,別郷町,計,4,1,6,5,5,3,4,4,3,3,2,2,2,1,3,1,1,2,5,1,4,3,4,3,5,4,1,4,5,6,2,2,5,3,4,3,4,8,7,8,4,6,2,5,4,6,5,7,5,7,4,3,1,4,2,2,7,1,5,4,1,4,2,5,4,5,4,4,4,6,10,5,8,9,6,6,10,5,7,5,11,5,6,1,4,6,1,2,4,3,3,2,6,2,5,2,0,1,3,0,0,0,0,0,0,1,0,0,0,0,0,405,
