﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,036,東栄町,男,31,25,21,30,27,20,39,28,28,31,26,36,36,26,41,47,39,38,38,45,41,42,47,43,46,53,70,49,67,63,62,60,50,65,49,41,49,46,53,61,59,42,69,62,69,51,49,59,64,69,67,66,67,65,75,65,50,42,56,58,43,36,35,34,31,31,28,33,26,21,28,23,21,24,30,32,18,12,16,22,18,16,12,11,15,9,10,8,6,2,3,2,4,2,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3581,
23212,愛知県,安城市,036,東栄町,女,26,18,35,28,31,30,28,26,40,34,34,32,29,28,33,29,27,32,36,28,40,44,44,54,47,61,43,46,57,54,44,39,29,42,38,35,29,34,38,47,49,47,42,47,57,53,52,40,58,60,59,61,56,48,46,52,46,53,55,36,39,37,28,26,27,17,20,26,26,27,30,23,17,24,33,33,24,15,16,27,21,22,12,18,13,13,9,7,6,7,11,7,6,1,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,3161,
23212,愛知県,安城市,036,東栄町,計,57,43,56,58,58,50,67,54,68,65,60,68,65,54,74,76,66,70,74,73,81,86,91,97,93,114,113,95,124,117,106,99,79,107,87,76,78,80,91,108,108,89,111,109,126,104,101,99,122,129,126,127,123,113,121,117,96,95,111,94,82,73,63,60,58,48,48,59,52,48,58,46,38,48,63,65,42,27,32,49,39,38,24,29,28,22,19,15,12,9,14,9,10,3,2,3,3,4,0,1,0,0,0,0,0,0,0,0,0,0,0,6742,
23212,愛知県,安城市,037,錦町,男,2,2,1,2,4,2,5,2,6,2,5,5,1,6,2,2,4,0,1,7,8,1,4,1,4,2,5,3,0,7,5,6,2,5,5,4,0,6,3,7,3,2,4,3,5,3,5,4,3,4,5,5,8,11,5,4,6,6,7,7,7,5,6,5,8,5,4,3,5,4,2,1,4,4,5,3,5,2,1,2,0,3,2,3,0,0,2,2,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338,
23212,愛知県,安城市,037,錦町,女,1,1,2,1,3,0,2,1,2,2,1,2,0,3,6,2,3,0,1,2,3,5,2,0,1,3,1,4,2,4,2,1,10,2,5,4,5,3,3,5,3,3,4,2,4,4,3,4,5,4,4,3,4,6,3,4,7,6,9,3,7,7,5,5,3,3,4,3,2,0,2,5,2,3,4,6,2,3,4,0,1,5,3,1,4,4,5,5,5,4,3,1,1,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,301,
23212,愛知県,安城市,037,錦町,計,3,3,3,3,7,2,7,3,8,4,6,7,1,9,8,4,7,0,2,9,11,6,6,1,5,5,6,7,2,11,7,7,12,7,10,8,5,9,6,12,6,5,8,5,9,7,8,8,8,8,9,8,12,17,8,8,13,12,16,10,14,12,11,10,11,8,8,6,7,4,4,6,6,7,9,9,7,5,5,2,1,8,5,4,4,4,7,7,7,4,4,3,2,0,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,639,
23212,愛知県,安城市,038,西別所町,男,2,2,2,5,2,5,6,10,2,9,9,7,9,6,6,4,5,7,6,5,1,1,3,4,4,3,4,2,2,2,3,0,3,6,6,4,4,7,9,6,10,4,3,11,2,7,4,7,6,9,7,7,10,8,3,4,5,6,5,2,5,4,1,1,5,4,4,1,2,2,2,6,5,4,8,7,4,4,5,9,5,7,6,3,4,2,5,3,5,2,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435,
23212,愛知県,安城市,038,西別所町,女,5,5,6,3,0,5,3,8,3,9,6,7,6,7,6,1,4,4,1,6,0,3,8,1,1,4,4,3,2,1,5,3,4,5,6,5,4,5,7,5,8,10,4,2,5,4,5,6,6,10,7,3,8,4,2,4,7,3,6,3,5,5,8,1,2,2,3,3,8,4,4,7,7,9,7,9,9,2,8,7,9,6,8,5,5,5,2,8,6,2,3,0,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453,
23212,愛知県,安城市,038,西別所町,計,7,7,8,8,2,10,9,18,5,18,15,14,15,13,12,5,9,11,7,11,1,4,11,5,5,7,8,5,4,3,8,3,7,11,12,9,8,12,16,11,18,14,7,13,7,11,9,13,12,19,14,10,18,12,5,8,12,9,11,5,10,9,9,2,7,6,7,4,10,6,6,13,12,13,15,16,13,6,13,16,14,13,14,8,9,7,7,11,11,4,6,1,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888,
23212,愛知県,安城市,039,二本木町,男,16,12,10,11,5,7,11,13,17,7,9,15,6,13,13,11,7,12,14,6,15,12,8,17,14,13,16,16,17,14,23,16,18,15,19,10,14,13,17,24,11,14,18,16,23,17,16,20,19,22,16,25,15,15,21,23,30,12,25,15,23,22,12,11,9,13,13,12,14,9,8,18,5,9,15,12,10,7,7,11,13,6,6,8,3,6,3,1,1,3,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1194,
23212,愛知県,安城市,039,二本木町,女,7,9,6,11,10,13,6,7,6,7,6,8,7,6,10,11,10,8,9,9,15,13,15,8,12,16,15,18,16,9,11,14,20,8,12,13,12,13,11,20,17,12,14,12,19,10,9,19,17,13,18,26,20,19,17,16,15,19,16,21,10,12,16,8,17,9,8,9,13,10,16,7,11,13,14,7,14,7,11,7,6,6,9,1,6,3,4,5,5,1,5,2,2,2,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1047,
23212,愛知県,安城市,039,二本木町,計,23,21,16,22,15,20,17,20,23,14,15,23,13,19,23,22,17,20,23,15,30,25,23,25,26,29,31,34,33,23,34,30,38,23,31,23,26,26,28,44,28,26,32,28,42,27,25,39,36,35,34,51,35,34,38,39,45,31,41,36,33,34,28,19,26,22,21,21,27,19,24,25,16,22,29,19,24,14,18,18,19,12,15,9,9,9,7,6,6,4,5,5,2,2,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2241,
23212,愛知県,安城市,040,根崎町,男,5,7,4,13,9,9,16,13,9,15,12,22,11,17,15,16,15,13,13,9,9,12,12,13,10,12,7,13,8,9,7,14,12,12,6,14,8,8,11,18,23,14,16,15,15,21,19,19,17,22,13,15,13,14,12,23,15,12,14,10,22,12,10,10,15,9,7,11,13,11,10,11,15,18,13,19,17,7,15,12,3,10,7,12,5,3,5,3,3,5,3,3,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1106,
23212,愛知県,安城市,040,根崎町,女,11,7,12,5,9,6,10,10,11,11,9,13,10,10,11,13,10,11,10,9,11,19,7,7,9,7,9,6,9,7,4,14,10,11,9,6,3,18,25,12,15,13,10,21,11,16,17,14,19,13,14,11,8,21,11,20,12,14,13,13,10,12,9,9,11,6,5,15,9,11,15,22,23,20,20,3,20,10,8,15,13,7,12,8,6,8,8,5,4,7,4,7,2,3,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1042,
23212,愛知県,安城市,040,根崎町,計,16,14,16,18,18,15,26,23,20,26,21,35,21,27,26,29,25,24,23,18,20,31,19,20,19,19,16,19,17,16,11,28,22,23,15,20,11,26,36,30,38,27,26,36,26,37,36,33,36,35,27,26,21,35,23,43,27,26,27,23,32,24,19,19,26,15,12,26,22,22,25,33,38,38,33,22,37,17,23,27,16,17,19,20,11,11,13,8,7,12,7,10,4,5,3,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2148,
23212,愛知県,安城市,041,野寺町,男,1,4,3,2,1,4,2,4,0,2,7,3,4,2,4,4,5,1,3,3,2,2,1,4,4,2,3,0,3,2,3,2,5,2,3,0,7,3,3,8,2,1,4,3,2,7,3,2,3,2,7,8,2,4,5,2,3,1,3,6,5,5,1,1,2,4,5,2,4,1,4,3,2,7,5,5,4,4,4,1,1,3,2,1,1,1,1,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271,
23212,愛知県,安城市,041,野寺町,女,1,5,2,1,5,4,4,1,3,4,1,3,5,2,6,2,6,2,2,2,1,2,4,2,2,0,4,0,3,3,1,1,3,2,3,2,4,6,9,4,6,2,6,1,2,0,2,2,4,6,4,5,3,2,1,1,8,4,0,2,3,4,3,3,3,2,4,1,3,4,3,6,3,5,6,4,0,4,3,4,2,4,5,1,0,1,2,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268,
23212,愛知県,安城市,041,野寺町,計,2,9,5,3,6,8,6,5,3,6,8,6,9,4,10,6,11,3,5,5,3,4,5,6,6,2,7,0,6,5,4,3,8,4,6,2,11,9,12,12,8,3,10,4,4,7,5,4,7,8,11,13,5,6,6,3,11,5,3,8,8,9,4,4,5,6,9,3,7,5,7,9,5,12,11,9,4,8,7,5,3,7,7,2,1,2,3,2,1,2,1,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539,
23212,愛知県,安城市,042,橋目町,男,2,3,3,3,2,1,3,2,1,2,2,4,2,1,3,2,1,2,2,1,2,1,1,2,2,1,2,3,4,2,3,2,4,3,5,2,3,3,2,2,6,1,4,3,5,3,7,3,4,2,8,0,3,1,0,1,2,1,4,0,3,0,1,3,4,4,2,2,2,2,4,1,3,5,4,2,1,1,1,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,
23212,愛知県,安城市,042,橋目町,女,3,1,3,3,4,4,2,5,3,0,5,2,2,5,3,2,2,3,4,1,0,1,4,1,2,0,1,7,0,2,3,1,4,2,6,2,1,3,4,5,2,0,1,3,3,3,3,5,4,8,2,1,1,1,1,3,2,2,2,1,4,1,2,1,3,6,3,2,3,1,3,2,0,6,4,4,1,0,0,1,2,2,1,1,0,1,1,0,0,2,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215,
23212,愛知県,安城市,042,橋目町,計,5,4,6,6,6,5,5,7,4,2,7,6,4,6,6,4,3,5,6,2,2,2,5,3,4,1,3,10,4,4,6,3,8,5,11,4,4,6,6,7,8,1,5,6,8,6,10,8,8,10,10,1,4,2,1,4,4,3,6,1,7,1,3,4,7,10,5,4,5,3,7,3,3,11,8,6,2,1,1,3,2,3,1,1,1,2,1,0,0,2,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415,
23212,愛知県,安城市,043,花ノ木町,男,4,4,4,0,0,3,0,1,0,0,1,1,0,2,4,2,0,1,1,2,4,1,2,6,2,3,9,6,6,10,7,8,5,3,8,5,5,3,1,3,4,5,4,0,2,5,1,1,3,3,5,3,7,3,4,4,0,3,3,4,3,1,7,3,5,4,4,3,2,5,0,2,3,2,4,7,5,2,1,4,4,3,0,2,4,1,1,0,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,279,
23212,愛知県,安城市,043,花ノ木町,女,5,4,2,3,0,2,2,1,0,1,2,1,1,1,0,2,1,1,0,1,0,4,0,2,6,1,7,5,14,4,9,7,3,6,4,2,5,2,1,2,4,1,1,5,3,2,4,1,2,5,4,1,2,3,4,4,2,4,2,4,8,6,4,3,2,3,3,2,2,0,6,6,5,5,2,3,3,0,4,6,4,1,1,2,1,6,0,4,1,1,4,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275,
23212,愛知県,安城市,043,花ノ木町,計,9,8,6,3,0,5,2,2,0,1,3,2,1,3,4,4,1,2,1,3,4,5,2,8,8,4,16,11,20,14,16,15,8,9,12,7,10,5,2,5,8,6,5,5,5,7,5,2,5,8,9,4,9,6,8,8,2,7,5,8,11,7,11,6,7,7,7,5,4,5,6,8,8,7,6,10,8,2,5,10,8,4,1,4,5,7,1,4,2,4,5,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,554,
23212,愛知県,安城市,044,浜屋町,男,0,2,3,1,2,1,2,5,3,3,1,5,4,3,4,3,1,2,5,11,10,13,12,12,10,9,12,9,8,4,7,5,4,4,5,5,5,7,1,4,2,5,6,7,5,4,5,7,3,4,7,7,5,1,9,2,7,6,3,2,3,4,5,3,2,4,2,3,5,5,2,5,3,5,4,1,2,2,2,6,5,2,3,2,2,1,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,391,
23212,愛知県,安城市,044,浜屋町,女,0,0,1,3,3,0,3,3,2,4,4,2,4,0,3,2,1,9,5,11,11,10,8,12,10,4,5,7,5,2,5,7,4,4,1,6,3,2,3,5,4,7,3,6,3,3,4,5,4,2,5,5,3,4,3,3,10,1,3,2,2,0,3,1,2,2,2,0,3,3,2,10,2,1,4,3,4,2,5,5,3,6,5,1,0,3,1,2,4,2,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345,
23212,愛知県,安城市,044,浜屋町,計,0,2,4,4,5,1,5,8,5,7,5,7,8,3,7,5,2,11,10,22,21,23,20,24,20,13,17,16,13,6,12,12,8,8,6,11,8,9,4,9,6,12,9,13,8,7,9,12,7,6,12,12,8,5,12,5,17,7,6,4,5,4,8,4,4,6,4,3,8,8,4,15,5,6,8,4,6,4,7,11,8,8,8,3,2,4,2,3,4,2,2,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,736,
23212,愛知県,安城市,045,東端町,男,11,12,9,11,14,11,10,8,24,22,19,16,20,23,19,21,28,14,19,22,20,22,22,13,17,25,12,12,20,17,12,11,29,14,16,14,16,18,16,18,20,24,24,20,36,22,31,31,28,41,27,31,29,27,29,19,25,23,14,21,26,20,16,17,14,16,15,12,26,17,27,24,25,28,28,24,26,13,16,22,13,13,5,17,9,5,9,6,6,5,7,1,1,3,2,3,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1722,
23212,愛知県,安城市,045,東端町,女,11,12,10,10,15,12,17,12,16,17,18,14,20,14,19,23,23,20,16,22,14,19,15,19,13,12,15,18,13,17,11,21,11,18,19,16,18,14,16,18,24,18,12,29,19,28,22,31,23,21,31,24,28,20,26,19,19,19,25,21,18,13,20,13,22,18,15,19,23,12,33,24,26,29,29,20,40,14,15,20,25,25,22,10,9,13,13,14,9,13,21,10,8,2,7,5,1,4,2,0,2,1,1,0,0,0,0,0,0,0,0,1737,
23212,愛知県,安城市,045,東端町,計,22,24,19,21,29,23,27,20,40,39,37,30,40,37,38,44,51,34,35,44,34,41,37,32,30,37,27,30,33,34,23,32,40,32,35,30,34,32,32,36,44,42,36,49,55,50,53,62,51,62,58,55,57,47,55,38,44,42,39,42,44,33,36,30,36,34,30,31,49,29,60,48,51,57,57,44,66,27,31,42,38,38,27,27,18,18,22,20,15,18,28,11,9,5,9,8,4,4,3,1,3,1,1,0,0,0,0,0,0,0,0,3459,
23212,愛知県,安城市,046,東別所町,男,3,6,6,7,3,3,5,8,8,3,8,5,8,6,3,8,11,11,5,4,3,9,6,6,8,4,2,2,4,4,7,4,8,8,12,7,7,5,14,6,5,8,3,7,4,12,7,5,15,7,4,9,12,4,11,5,10,7,7,10,9,8,6,2,9,5,7,2,5,7,6,3,7,7,7,12,8,3,5,9,4,2,9,5,6,9,7,2,5,2,4,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,587,
23212,愛知県,安城市,046,東別所町,女,4,6,7,6,4,9,7,2,3,4,2,3,6,3,7,6,2,11,8,2,8,6,3,5,5,1,9,7,4,6,5,4,4,7,7,8,4,2,10,5,8,10,2,7,9,5,8,8,7,8,10,11,8,6,7,8,8,5,8,9,11,10,4,5,0,6,6,5,5,2,8,7,9,7,10,8,9,6,6,8,11,11,12,8,18,10,8,4,5,4,7,2,1,1,1,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,605,
23212,愛知県,安城市,046,東別所町,計,7,12,13,13,7,12,12,10,11,7,10,8,14,9,10,14,13,22,13,6,11,15,9,11,13,5,11,9,8,10,12,8,12,15,19,15,11,7,24,11,13,18,5,14,13,17,15,13,22,15,14,20,20,10,18,13,18,12,15,19,20,18,10,7,9,11,13,7,10,9,14,10,16,14,17,20,17,9,11,17,15,13,21,13,24,19,15,6,10,6,11,4,3,2,2,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1192,
23212,愛知県,安城市,047,東町,男,1,6,4,1,6,6,4,5,8,4,3,9,5,10,5,6,1,8,8,4,5,8,4,3,3,7,3,3,5,5,2,4,5,5,7,5,6,6,7,10,7,13,7,5,7,3,6,9,12,11,12,6,6,12,6,6,4,5,7,4,10,6,4,5,1,4,5,7,4,6,7,9,8,10,10,14,11,8,4,8,5,1,7,4,2,5,3,1,1,5,4,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540,
23212,愛知県,安城市,047,東町,女,3,3,4,2,6,7,4,5,6,5,9,14,7,3,2,8,9,3,4,5,9,7,7,3,6,3,3,6,4,4,5,2,6,10,2,1,8,4,9,8,4,8,12,8,11,7,5,9,14,7,4,9,6,8,7,5,5,6,4,7,3,6,5,3,6,9,8,6,7,9,8,10,13,11,13,5,13,3,5,10,9,5,4,2,6,3,4,8,3,5,5,3,3,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,582,
23212,愛知県,安城市,047,東町,計,4,9,8,3,12,13,8,10,14,9,12,23,12,13,7,14,10,11,12,9,14,15,11,6,9,10,6,9,9,9,7,6,11,15,9,6,14,10,16,18,11,21,19,13,18,10,11,18,26,18,16,15,12,20,13,11,9,11,11,11,13,12,9,8,7,13,13,13,11,15,15,19,21,21,23,19,24,11,9,18,14,6,11,6,8,8,7,9,4,10,9,6,5,2,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1122,
23212,愛知県,安城市,048,日の出町,男,4,8,3,7,6,9,3,5,8,11,10,4,10,4,11,9,6,6,3,5,4,8,6,7,3,8,5,7,6,14,9,6,13,9,6,9,9,11,8,12,12,15,11,17,12,19,10,11,10,12,14,10,9,11,5,8,6,12,10,8,14,6,9,10,4,2,4,6,5,5,2,4,8,9,4,6,1,6,2,5,5,1,2,1,2,3,2,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647,
23212,愛知県,安城市,048,日の出町,女,6,5,5,6,7,6,3,8,8,10,5,10,9,8,6,2,5,6,4,9,5,3,6,5,8,8,10,7,6,8,7,12,9,6,6,11,9,5,10,21,18,10,14,13,9,14,6,11,5,14,9,6,13,9,9,5,12,8,11,3,16,4,4,7,6,3,6,6,4,4,8,1,9,3,8,6,3,5,5,6,7,2,5,9,1,2,1,4,0,1,2,3,3,5,5,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,656,
23212,愛知県,安城市,048,日の出町,計,10,13,8,13,13,15,6,13,16,21,15,14,19,12,17,11,11,12,7,14,9,11,12,12,11,16,15,14,12,22,16,18,22,15,12,20,18,16,18,33,30,25,25,30,21,33,16,22,15,26,23,16,22,20,14,13,18,20,21,11,30,10,13,17,10,5,10,12,9,9,10,5,17,12,12,12,4,11,7,11,12,3,7,10,3,5,3,5,2,2,2,4,3,5,5,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1303,
23212,愛知県,安城市,049,姫小川町,男,17,23,21,20,20,23,21,24,23,25,24,22,15,17,6,14,8,10,10,10,9,11,10,21,16,14,15,17,21,22,23,23,20,28,21,21,30,25,24,28,30,25,19,29,21,21,28,30,18,25,18,24,13,9,14,14,12,7,19,11,15,12,12,7,9,6,12,5,9,14,11,9,5,12,19,21,10,12,11,10,4,8,11,6,5,4,3,3,6,3,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1421,
23212,愛知県,安城市,049,姫小川町,女,15,15,13,21,14,24,23,6,20,10,20,12,20,11,12,10,9,12,7,11,19,10,11,15,11,10,12,13,20,32,14,21,12,26,31,19,19,27,18,24,21,21,30,23,19,17,27,14,17,12,21,8,19,11,17,15,12,7,10,12,10,4,9,10,8,19,7,12,9,9,7,12,14,19,20,17,9,6,7,11,5,12,15,6,5,6,9,7,6,3,5,2,0,1,1,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,1291,
23212,愛知県,安城市,049,姫小川町,計,32,38,34,41,34,47,44,30,43,35,44,34,35,28,18,24,17,22,17,21,28,21,21,36,27,24,27,30,41,54,37,44,32,54,52,40,49,52,42,52,51,46,49,52,40,38,55,44,35,37,39,32,32,20,31,29,24,14,29,23,25,16,21,17,17,25,19,17,18,23,18,21,19,31,39,38,19,18,18,21,9,20,26,12,10,10,12,10,12,6,8,3,2,2,2,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,2712,
23212,愛知県,安城市,050,福釜町,男,21,16,12,20,21,31,24,30,27,33,31,30,19,29,23,30,46,31,37,27,24,21,22,24,19,22,17,15,19,14,15,15,23,22,15,20,27,35,21,34,27,24,35,45,48,36,37,33,50,49,41,41,25,36,39,28,31,23,30,19,24,24,28,29,14,18,17,22,23,27,20,25,31,33,33,36,34,13,17,20,23,16,13,12,9,9,7,9,0,5,5,1,4,4,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2271,
23212,愛知県,安城市,050,福釜町,女,11,18,27,19,27,23,31,29,19,33,32,34,36,27,37,32,25,30,21,23,22,19,21,19,15,20,19,11,16,20,14,25,18,21,20,23,26,23,29,29,37,30,41,36,30,41,27,37,42,45,34,35,37,33,22,26,28,14,27,20,18,21,29,24,19,18,34,24,29,30,24,21,30,25,38,24,32,16,14,27,23,28,17,16,16,16,10,14,10,17,13,10,4,7,6,5,1,4,5,3,2,0,0,0,1,0,0,0,0,0,0,2311,
23212,愛知県,安城市,050,福釜町,計,32,34,39,39,48,54,55,59,46,66,63,64,55,56,60,62,71,61,58,50,46,40,43,43,34,42,36,26,35,34,29,40,41,43,35,43,53,58,50,63,64,54,76,81,78,77,64,70,92,94,75,76,62,69,61,54,59,37,57,39,42,45,57,53,33,36,51,46,52,57,44,46,61,58,71,60,66,29,31,47,46,44,30,28,25,25,17,23,10,22,18,11,8,11,7,6,1,8,6,3,2,0,0,0,1,0,0,0,0,0,0,4582,
23212,愛知県,安城市,051,藤井町,男,1,8,2,3,11,5,8,10,7,4,6,3,13,5,6,9,5,3,12,21,12,39,39,22,17,22,19,20,12,5,6,6,6,7,8,12,5,9,8,8,12,12,12,13,10,9,9,7,6,12,11,12,6,9,8,6,6,8,6,7,3,12,5,7,5,4,12,5,10,7,11,11,7,6,7,8,12,7,9,5,5,5,1,1,1,1,4,2,0,3,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,787,
23212,愛知県,安城市,051,藤井町,女,0,1,5,9,2,10,5,8,11,6,5,5,5,9,7,7,2,5,5,1,3,4,4,3,8,2,5,2,5,4,8,3,4,10,8,6,6,6,8,8,7,7,5,5,4,13,7,8,8,6,10,11,10,10,2,5,8,4,7,7,7,3,6,7,9,5,11,5,2,4,13,13,10,14,11,11,8,2,5,7,3,3,7,4,2,3,5,4,2,6,0,2,2,0,2,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,562,
23212,愛知県,安城市,051,藤井町,計,1,9,7,12,13,15,13,18,18,10,11,8,18,14,13,16,7,8,17,22,15,43,43,25,25,24,24,22,17,9,14,9,10,17,16,18,11,15,16,16,19,19,17,18,14,22,16,15,14,18,21,23,16,19,10,11,14,12,13,14,10,15,11,14,14,9,23,10,12,11,24,24,17,20,18,19,20,9,14,12,8,8,8,5,3,4,9,6,2,9,3,3,2,0,2,4,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1349,
23212,愛知県,安城市,052,古井町,男,29,19,20,29,37,31,40,39,31,35,28,34,31,43,55,37,48,42,47,39,40,39,41,54,28,43,36,45,30,51,36,32,35,46,46,40,44,41,45,44,38,38,53,54,46,37,48,57,61,60,61,63,55,52,69,49,46,44,44,55,42,35,35,38,36,36,45,33,34,38,39,43,53,36,52,48,44,26,33,33,20,35,33,25,16,22,15,11,13,4,9,9,5,3,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3564,
23212,愛知県,安城市,052,古井町,女,28,21,26,39,24,38,25,36,37,40,36,35,27,28,34,36,41,40,36,40,44,36,41,44,41,42,27,39,33,38,23,29,36,30,41,52,43,37,35,43,40,40,42,49,40,45,62,56,64,65,44,63,52,52,62,60,54,41,43,46,48,44,34,37,42,40,24,37,41,41,36,49,44,50,63,69,57,38,34,49,32,53,49,38,22,31,32,22,32,16,16,12,7,10,9,5,9,3,1,0,0,2,0,1,0,0,0,0,0,0,0,3720,
23212,愛知県,安城市,052,古井町,計,57,40,46,68,61,69,65,75,68,75,64,69,58,71,89,73,89,82,83,79,84,75,82,98,69,85,63,84,63,89,59,61,71,76,87,92,87,78,80,87,78,78,95,103,86,82,110,113,125,125,105,126,107,104,131,109,100,85,87,101,90,79,69,75,78,76,69,70,75,79,75,92,97,86,115,117,101,64,67,82,52,88,82,63,38,53,47,33,45,20,25,21,12,13,10,6,10,4,2,0,0,2,0,1,0,0,0,0,0,0,0,7284,
23212,愛知県,安城市,053,別郷町,男,1,0,1,1,2,6,2,1,2,4,0,2,1,2,1,0,0,2,0,1,0,1,1,2,1,1,2,1,2,1,2,5,0,1,2,2,0,3,4,2,4,4,5,5,0,3,3,2,3,3,3,4,0,3,0,2,1,2,1,0,1,2,0,2,0,5,2,2,1,1,0,4,2,4,5,2,4,2,5,4,1,2,4,2,0,1,2,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174,
23212,愛知県,安城市,053,別郷町,女,0,2,2,2,2,0,2,1,1,3,1,2,0,0,2,3,1,0,0,4,1,2,3,5,4,2,1,3,0,0,2,1,2,2,1,3,1,1,2,4,2,3,0,1,1,4,2,1,2,5,1,3,2,1,0,3,0,3,2,2,5,0,1,3,1,2,3,2,3,4,2,8,2,2,4,7,4,6,7,3,2,4,7,1,3,0,3,7,1,2,2,5,3,4,4,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,228,
23212,愛知県,安城市,053,別郷町,計,1,2,3,3,4,6,4,2,3,7,1,4,1,2,3,3,1,2,0,5,1,3,4,7,5,3,3,4,2,1,4,6,2,3,3,5,1,4,6,6,6,7,5,6,1,7,5,3,5,8,4,7,2,4,0,5,1,5,3,2,6,2,1,5,1,7,5,4,4,5,2,12,4,6,9,9,8,8,12,7,3,6,11,3,3,1,5,7,1,5,3,5,3,4,4,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,402,
