﻿全国地方公共団体コード,都道府県,市町村,町ＣＤ,総人口・町丁名,区分,0歳,1歳,2歳,3歳,4歳,5歳,6歳,7歳,8歳,9歳,10歳,11歳,12歳,13歳,14歳,15歳,16歳,17歳,18歳,19歳,20歳,21歳,22歳,23歳,24歳,25歳,26歳,27歳,28歳,29歳,30歳,31歳,32歳,33歳,34歳,35歳,36歳,37歳,38歳,39歳,40歳,41歳,42歳,43歳,44歳,45歳,46歳,47歳,48歳,49歳,50歳,51歳,52歳,53歳,54歳,55歳,56歳,57歳,58歳,59歳,60歳,61歳,62歳,63歳,64歳,65歳,66歳,67歳,68歳,69歳,70歳,71歳,72歳,73歳,74歳,75歳,76歳,77歳,78歳,79歳,80歳,81歳,82歳,83歳,84歳,85歳,86歳,87歳,88歳,89歳,90歳,91歳,92歳,93歳,94歳,95歳,96歳,97歳,98歳,99歳,100歳,101歳,102歳,103歳,104歳,105歳,106歳,107歳,108歳,109歳,110歳,合計,備考
23212,愛知県,安城市,036,東栄町,男,28,33,20,27,28,16,43,21,34,33,19,37,40,29,35,47,44,34,41,40,47,36,44,49,44,52,77,42,74,63,67,58,51,67,47,44,48,47,52,54,61,48,69,55,69,53,46,60,62,71,69,68,69,64,69,69,56,35,55,56,44,43,33,33,31,33,24,38,26,22,24,25,21,25,30,28,19,15,14,21,20,17,12,9,16,6,11,8,5,3,2,3,4,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,3589,
23212,愛知県,安城市,036,東栄町,女,28,18,34,27,31,28,30,24,43,33,35,29,32,28,35,28,29,27,38,32,41,41,43,53,52,51,49,45,49,56,46,46,29,42,36,37,29,37,37,38,54,47,43,43,57,49,55,47,51,59,60,61,51,55,50,52,48,52,55,37,38,35,32,27,28,17,19,25,23,28,31,26,14,27,29,27,31,17,16,26,18,23,14,14,17,10,13,7,5,8,11,6,6,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3167,
23212,愛知県,安城市,036,東栄町,計,56,51,54,54,59,44,73,45,77,66,54,66,72,57,70,75,73,61,79,72,88,77,87,102,96,103,126,87,123,119,113,104,80,109,83,81,77,84,89,92,115,95,112,98,126,102,101,107,113,130,129,129,120,119,119,121,104,87,110,93,82,78,65,60,59,50,43,63,49,50,55,51,35,52,59,55,50,32,30,47,38,40,26,23,33,16,24,15,10,11,13,9,10,4,1,2,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,6756,
23212,愛知県,安城市,037,錦町,男,3,1,2,2,1,4,4,2,6,2,5,4,2,6,2,1,5,0,1,6,10,1,4,0,4,2,5,3,0,7,5,4,3,6,5,3,1,4,4,6,5,3,1,6,5,2,5,2,5,4,6,5,7,11,5,4,6,5,8,7,7,4,7,4,10,5,3,4,3,5,3,1,3,4,4,5,5,2,1,2,0,3,2,2,0,0,2,2,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336,
23212,愛知県,安城市,037,錦町,女,1,1,2,1,3,0,2,1,1,2,0,3,0,3,5,2,4,0,1,0,3,4,4,0,1,2,1,4,2,3,1,2,7,5,5,3,4,5,2,5,4,3,4,1,5,3,4,4,4,5,4,2,4,7,3,4,7,3,12,3,6,7,5,6,3,2,4,4,1,1,2,4,2,4,4,6,1,4,4,0,1,4,3,1,5,3,5,4,7,4,2,1,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,296,
23212,愛知県,安城市,037,錦町,計,4,2,4,3,4,4,6,3,7,4,5,7,2,9,7,3,9,0,2,6,13,5,8,0,5,4,6,7,2,10,6,6,10,11,10,6,5,9,6,11,9,6,5,7,10,5,9,6,9,9,10,7,11,18,8,8,13,8,20,10,13,11,12,10,13,7,7,8,4,6,5,5,5,8,8,11,6,6,5,2,1,7,5,3,5,3,7,6,9,4,3,2,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,632,
23212,愛知県,安城市,038,西別所町,男,1,3,3,4,3,4,6,9,4,8,9,6,8,8,5,5,4,7,7,6,1,1,2,2,3,6,2,3,2,2,3,0,2,4,9,3,4,7,11,5,11,3,2,10,3,6,6,6,5,9,8,8,8,8,4,5,4,6,7,2,1,7,1,1,5,4,5,1,2,1,2,7,3,6,7,6,6,3,6,5,9,6,4,6,4,2,5,3,2,5,3,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435,
23212,愛知県,安城市,038,西別所町,女,5,3,6,5,1,5,2,7,3,9,6,8,6,5,6,3,4,5,1,4,2,3,6,2,2,4,3,3,2,1,4,3,5,4,6,7,3,5,6,4,9,9,6,2,6,3,5,7,5,10,5,5,8,4,4,4,6,4,6,1,7,3,9,2,2,2,3,3,6,5,3,8,8,8,6,10,8,2,5,11,7,7,8,5,6,5,2,6,6,4,2,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,454,
23212,愛知県,安城市,038,西別所町,計,6,6,9,9,4,9,8,16,7,17,15,14,14,13,11,8,8,12,8,10,3,4,8,4,5,10,5,6,4,3,7,3,7,8,15,10,7,12,17,9,20,12,8,12,9,9,11,13,10,19,13,13,16,12,8,9,10,10,13,3,8,10,10,3,7,6,8,4,8,6,5,15,11,14,13,16,14,5,11,16,16,13,12,11,10,7,7,9,8,9,5,2,2,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,889,
23212,愛知県,安城市,039,二本木町,男,13,12,9,10,6,7,9,13,17,9,4,18,9,11,15,9,6,11,16,5,14,13,9,16,14,13,17,16,18,15,18,11,19,15,18,15,10,17,15,19,13,14,16,19,23,16,18,19,19,21,16,19,20,12,18,27,29,14,24,16,19,23,14,13,9,12,9,17,12,11,8,18,3,9,15,14,8,9,7,6,18,5,7,6,5,4,4,2,1,2,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1179,
23212,愛知県,安城市,039,二本木町,女,4,8,7,13,9,13,6,6,8,5,7,8,8,5,11,10,9,11,6,10,13,13,10,17,9,16,13,14,19,9,10,13,24,6,8,17,9,12,12,18,19,13,15,11,19,11,9,17,16,13,19,26,17,20,17,17,13,22,14,19,15,10,17,8,19,6,11,9,12,8,17,9,7,13,14,9,13,8,11,8,4,7,8,3,5,3,3,7,5,1,3,2,3,0,4,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1038,
23212,愛知県,安城市,039,二本木町,計,17,20,16,23,15,20,15,19,25,14,11,26,17,16,26,19,15,22,22,15,27,26,19,33,23,29,30,30,37,24,28,24,43,21,26,32,19,29,27,37,32,27,31,30,42,27,27,36,35,34,35,45,37,32,35,44,42,36,38,35,34,33,31,21,28,18,20,26,24,19,25,27,10,22,29,23,21,17,18,14,22,12,15,9,10,7,7,9,6,3,4,5,3,0,5,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2217,
23212,愛知県,安城市,040,根崎町,男,6,7,6,10,11,7,14,13,11,16,9,24,12,15,18,16,16,12,13,6,12,9,13,13,11,11,7,13,10,10,6,12,17,10,7,12,12,8,8,16,22,18,16,17,13,19,20,20,14,23,12,15,19,13,10,21,20,11,14,11,21,13,9,11,15,8,9,10,13,11,8,9,12,24,11,18,16,10,13,15,3,10,6,12,4,2,5,4,2,2,5,3,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1107,
23212,愛知県,安城市,040,根崎町,女,14,9,10,6,8,7,12,9,11,10,9,12,10,12,8,13,14,10,8,9,13,17,9,8,7,9,9,4,9,8,5,10,13,11,7,9,4,14,23,16,14,14,9,16,18,14,17,13,18,16,14,12,7,19,13,17,16,13,14,12,12,9,10,9,9,8,7,12,10,11,12,24,21,20,22,6,16,12,9,13,15,6,12,9,5,6,9,5,3,8,5,3,6,3,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1047,
23212,愛知県,安城市,040,根崎町,計,20,16,16,16,19,14,26,22,22,26,18,36,22,27,26,29,30,22,21,15,25,26,22,21,18,20,16,17,19,18,11,22,30,21,14,21,16,22,31,32,36,32,25,33,31,33,37,33,32,39,26,27,26,32,23,38,36,24,28,23,33,22,19,20,24,16,16,22,23,22,20,33,33,44,33,24,32,22,22,28,18,16,18,21,9,8,14,9,5,10,10,6,8,5,3,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2154,
23212,愛知県,安城市,041,野寺町,男,1,3,4,1,2,4,2,2,2,2,6,3,5,1,4,5,4,2,3,2,3,2,1,3,3,4,3,0,1,3,3,2,4,2,4,0,7,2,3,6,5,1,3,4,2,5,4,1,3,3,5,7,3,5,4,2,4,1,3,5,4,7,1,1,2,4,3,4,4,1,3,3,2,6,6,4,5,1,7,1,1,2,3,1,1,1,1,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267,
23212,愛知県,安城市,041,野寺町,女,1,5,3,1,5,3,4,1,4,3,1,3,5,3,6,2,5,3,2,1,2,2,4,2,2,0,4,0,2,4,2,2,1,2,3,2,3,5,8,7,5,3,6,1,1,1,2,2,2,7,4,5,4,2,1,0,9,4,0,2,2,5,2,4,1,3,4,2,1,6,3,5,4,5,4,6,0,4,2,4,3,3,3,3,0,0,2,2,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268,
23212,愛知県,安城市,041,野寺町,計,2,8,7,2,7,7,6,3,6,5,7,6,10,4,10,7,9,5,5,3,5,4,5,5,5,4,7,0,3,7,5,4,5,4,7,2,10,7,11,13,10,4,9,5,3,6,6,3,5,10,9,12,7,7,5,2,13,5,3,7,6,12,3,5,3,7,7,6,5,7,6,8,6,11,10,10,5,5,9,5,4,5,6,4,1,1,3,2,1,2,2,0,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,535,
23212,愛知県,安城市,042,橋目町,男,2,3,3,2,3,1,3,2,1,1,2,5,1,1,3,3,1,2,2,1,2,1,0,3,2,1,2,2,3,3,2,3,3,4,4,3,1,5,3,1,5,3,3,4,5,3,6,2,6,2,7,1,3,0,1,1,1,1,5,0,2,1,1,1,4,5,3,1,2,3,4,1,2,6,4,2,1,1,1,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,
23212,愛知県,安城市,042,橋目町,女,2,2,3,2,4,4,3,5,3,0,5,1,2,6,1,4,2,3,1,3,0,1,2,3,2,0,1,4,2,1,2,3,2,4,5,2,2,0,5,5,2,0,1,2,3,2,5,3,6,8,3,1,1,1,1,2,3,2,1,1,4,2,2,1,3,5,2,4,2,2,1,4,0,4,6,2,3,0,0,1,2,2,1,0,1,0,2,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212,
23212,愛知県,安城市,042,橋目町,計,4,5,6,4,7,5,6,7,4,1,7,6,3,7,4,7,3,5,3,4,2,2,2,6,4,1,3,6,5,4,4,6,5,8,9,5,3,5,8,6,7,3,4,6,8,5,11,5,12,10,10,2,4,1,2,3,4,3,6,1,6,3,3,2,7,10,5,5,4,5,5,5,2,10,10,4,4,1,1,3,2,3,1,0,2,1,2,0,0,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412,
23212,愛知県,安城市,043,花ノ木町,男,4,4,4,1,0,3,0,1,0,0,1,1,0,1,4,3,0,1,0,2,4,2,2,6,2,3,9,4,7,12,6,7,5,4,6,4,6,4,1,3,3,5,4,1,1,5,2,1,3,3,4,3,7,2,6,4,0,3,1,5,3,2,6,2,6,5,2,5,2,4,1,2,2,3,2,7,7,2,1,3,5,3,0,2,3,2,1,0,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,278,
23212,愛知県,安城市,043,花ノ木町,女,3,4,3,3,1,2,2,1,0,1,1,2,1,1,0,2,1,0,1,1,0,4,0,2,5,2,5,5,13,7,9,6,4,5,4,3,5,2,1,2,4,1,1,4,3,3,4,1,2,5,3,2,2,2,5,3,3,4,2,3,7,7,5,3,1,4,2,3,2,0,5,3,9,4,2,3,4,0,3,6,5,1,1,2,1,6,0,2,3,1,3,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,275,
23212,愛知県,安城市,043,花ノ木町,計,7,8,7,4,1,5,2,2,0,1,2,3,1,2,4,5,1,1,1,3,4,6,2,8,7,5,14,9,20,19,15,13,9,9,10,7,11,6,2,5,7,6,5,5,4,8,6,2,5,8,7,5,9,4,11,7,3,7,3,8,10,9,11,5,7,9,4,8,4,4,6,5,11,7,4,10,11,2,4,9,10,4,1,4,4,8,1,2,4,3,4,1,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,553,
23212,愛知県,安城市,044,浜屋町,男,0,3,2,2,1,1,2,4,5,3,1,3,5,4,2,5,1,1,6,7,12,13,11,10,12,10,16,6,4,6,3,5,5,3,3,5,3,8,1,4,5,5,4,7,7,5,3,8,4,4,7,6,6,1,8,3,6,4,5,3,3,4,3,4,3,2,3,4,4,2,5,4,4,5,4,2,1,2,3,6,5,2,3,1,2,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,384,
23212,愛知県,安城市,044,浜屋町,女,0,0,1,1,5,0,2,4,2,3,4,3,4,0,1,4,0,7,6,14,8,12,8,9,8,6,2,9,10,1,7,1,5,6,1,6,5,2,3,3,5,6,4,6,4,3,3,3,5,3,6,3,5,3,4,2,10,2,3,1,2,1,3,1,2,1,2,1,3,2,3,7,5,1,4,3,4,2,5,4,4,6,3,3,0,3,1,1,4,2,2,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346,
23212,愛知県,安城市,044,浜屋町,計,0,3,3,3,6,1,4,8,7,6,5,6,9,4,3,9,1,8,12,21,20,25,19,19,20,16,18,15,14,7,10,6,10,9,4,11,8,10,4,7,10,11,8,13,11,8,6,11,9,7,13,9,11,4,12,5,16,6,8,4,5,5,6,5,5,3,5,5,7,4,8,11,9,6,8,5,5,4,8,10,9,8,6,4,2,4,2,2,4,2,2,3,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,730,
23212,愛知県,安城市,045,東端町,男,10,14,6,12,11,13,8,9,22,19,23,16,16,25,19,24,23,18,18,19,22,26,22,18,17,26,10,13,22,13,16,10,26,17,14,17,17,17,17,16,22,24,22,20,33,27,29,29,27,38,32,31,28,26,27,23,25,19,19,19,27,17,19,15,17,15,16,12,21,20,27,24,26,27,23,27,25,18,16,20,15,13,6,14,10,4,10,7,3,6,7,3,1,3,1,3,4,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1726,
23212,愛知県,安城市,045,東端町,女,10,13,9,11,13,14,16,11,18,14,17,10,25,14,22,19,27,19,16,20,15,19,13,23,12,11,15,19,14,15,12,21,14,16,21,15,17,16,14,21,21,20,11,26,25,23,23,31,26,16,36,20,27,25,22,20,21,19,27,19,19,12,22,11,23,19,10,24,19,14,28,26,27,30,30,18,39,16,17,18,22,23,25,10,10,13,13,15,9,12,17,11,7,4,7,5,1,3,2,0,2,1,1,0,0,0,0,0,0,0,0,1734,
23212,愛知県,安城市,045,東端町,計,20,27,15,23,24,27,24,20,40,33,40,26,41,39,41,43,50,37,34,39,37,45,35,41,29,37,25,32,36,28,28,31,40,33,35,32,34,33,31,37,43,44,33,46,58,50,52,60,53,54,68,51,55,51,49,43,46,38,46,38,46,29,41,26,40,34,26,36,40,34,55,50,53,57,53,45,64,34,33,38,37,36,31,24,20,17,23,22,12,18,24,14,8,7,8,8,5,3,2,1,4,1,1,0,0,0,0,0,0,0,0,3460,
23212,愛知県,安城市,046,東別所町,男,3,4,8,6,5,3,5,5,8,4,3,9,7,8,2,8,10,12,6,1,5,8,6,6,7,2,4,2,3,5,6,4,6,10,10,11,6,5,11,10,4,8,4,3,7,9,10,5,14,9,3,10,10,5,11,6,8,6,9,9,9,9,5,4,8,5,5,4,6,6,7,2,8,6,7,10,10,2,4,9,6,2,9,4,6,9,6,2,6,3,4,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583,
23212,愛知県,安城市,046,東別所町,女,4,5,6,6,3,9,7,3,1,6,1,4,5,3,8,6,2,9,9,2,8,6,3,4,4,2,7,8,4,4,6,3,5,4,9,8,5,2,10,4,6,12,2,6,10,5,8,8,7,8,7,11,9,5,7,9,9,6,8,7,11,10,6,5,0,4,6,7,5,2,6,8,9,7,10,7,10,7,6,5,13,11,12,9,17,10,7,4,6,4,6,3,1,1,1,3,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,597,
23212,愛知県,安城市,046,東別所町,計,7,9,14,12,8,12,12,8,9,10,4,13,12,11,10,14,12,21,15,3,13,14,9,10,11,4,11,10,7,9,12,7,11,14,19,19,11,7,21,14,10,20,6,9,17,14,18,13,21,17,10,21,19,10,18,15,17,12,17,16,20,19,11,9,8,9,11,11,11,8,13,10,17,13,17,17,20,9,10,14,19,13,21,13,23,19,13,6,12,7,10,5,2,3,2,3,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1180,
23212,愛知県,安城市,047,東町,男,1,6,2,3,5,5,5,5,8,5,3,8,6,7,8,5,1,8,9,4,4,8,4,2,5,4,5,3,4,7,1,3,7,5,6,4,7,4,9,11,8,12,7,6,5,3,7,9,11,11,13,6,5,12,6,5,5,1,9,6,8,7,5,4,3,2,5,9,2,7,5,12,7,10,9,12,11,11,5,7,6,0,8,4,1,4,5,1,1,5,2,4,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539,
23212,愛知県,安城市,047,東町,女,3,3,2,4,4,6,5,6,7,3,10,11,9,3,3,8,8,4,3,5,9,8,5,4,5,4,4,6,4,2,5,1,7,10,2,2,4,7,8,8,5,5,14,7,9,10,5,7,14,8,5,8,7,7,8,5,4,7,1,10,2,7,2,6,4,8,9,8,5,10,5,12,12,12,13,7,13,3,3,9,11,4,6,2,5,4,3,9,3,4,5,4,2,3,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,578,
23212,愛知県,安城市,047,東町,計,4,9,4,7,9,11,10,11,15,8,13,19,15,10,11,13,9,12,12,9,13,16,9,6,10,8,9,9,8,9,6,4,14,15,8,6,11,11,17,19,13,17,21,13,14,13,12,16,25,19,18,14,12,19,14,10,9,8,10,16,10,14,7,10,7,10,14,17,7,17,10,24,19,22,22,19,24,14,8,16,17,4,14,6,6,8,8,10,4,9,7,8,4,3,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1117,
23212,愛知県,安城市,048,日の出町,男,3,7,4,6,7,5,8,4,8,9,9,7,9,5,10,9,7,4,4,3,6,7,6,7,4,7,3,7,8,12,12,6,11,10,8,8,7,13,8,12,14,15,8,18,14,14,14,10,11,12,12,10,10,12,5,9,6,10,10,10,13,6,9,9,6,2,3,7,5,4,2,5,8,6,7,4,3,3,5,5,4,0,3,0,3,3,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647,
23212,愛知県,安城市,048,日の出町,女,6,5,4,5,10,4,3,10,5,12,6,8,8,9,6,3,5,6,5,8,5,3,6,4,7,9,9,7,6,9,6,12,7,8,7,10,10,4,11,17,21,12,13,15,5,15,9,9,6,13,10,5,12,9,12,4,10,11,8,5,15,6,4,6,6,4,5,7,4,4,5,4,8,4,6,8,3,4,6,5,8,3,3,11,0,3,1,3,1,1,2,3,2,6,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,657,
23212,愛知県,安城市,048,日の出町,計,9,12,8,11,17,9,11,14,13,21,15,15,17,14,16,12,12,10,9,11,11,10,12,11,11,16,12,14,14,21,18,18,18,18,15,18,17,17,19,29,35,27,21,33,19,29,23,19,17,25,22,15,22,21,17,13,16,21,18,15,28,12,13,15,12,6,8,14,9,8,7,9,16,10,13,12,6,7,11,10,12,3,6,11,3,6,2,5,3,2,3,4,2,6,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1304,
23212,愛知県,安城市,049,姫小川町,男,16,23,23,18,21,20,24,21,20,25,22,25,20,15,7,13,8,11,10,10,5,13,8,23,16,15,13,16,24,20,25,22,18,28,19,25,27,26,26,25,31,24,22,27,20,20,30,25,21,23,21,22,18,9,13,17,12,7,13,17,10,16,13,6,10,7,10,5,11,10,13,9,6,10,19,21,9,14,12,9,4,9,10,6,5,4,2,4,7,3,3,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1420,
23212,愛知県,安城市,049,姫小川町,女,16,17,13,16,19,23,23,8,17,11,21,11,21,12,13,8,9,12,6,9,19,10,13,13,11,13,10,13,23,29,18,19,15,26,26,22,17,24,18,23,23,21,26,24,19,19,25,16,15,13,20,11,19,10,15,18,12,5,11,13,9,5,9,9,7,18,10,12,9,10,5,11,11,22,21,17,8,7,5,14,5,8,18,6,5,5,11,6,6,2,5,1,1,1,1,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,1288,
23212,愛知県,安城市,049,姫小川町,計,32,40,36,34,40,43,47,29,37,36,43,36,41,27,20,21,17,23,16,19,24,23,21,36,27,28,23,29,47,49,43,41,33,54,45,47,44,50,44,48,54,45,48,51,39,39,55,41,36,36,41,33,37,19,28,35,24,12,24,30,19,21,22,15,17,25,20,17,20,20,18,20,17,32,40,38,17,21,17,23,9,17,28,12,10,9,13,10,13,5,8,2,3,2,2,1,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,2708,
23212,愛知県,安城市,050,福釜町,男,22,15,11,18,23,30,23,32,22,40,26,36,15,28,26,29,45,35,33,28,24,25,22,23,17,23,19,13,18,13,14,15,24,21,16,19,19,38,27,31,28,25,32,45,43,36,41,37,43,51,39,48,22,37,37,32,29,22,28,23,22,23,28,27,19,17,19,20,23,26,22,24,32,32,30,33,39,14,19,19,22,18,13,12,6,10,9,8,0,4,5,2,4,4,0,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,2268,
23212,愛知県,安城市,050,福釜町,女,12,18,24,21,24,23,31,29,20,35,28,35,33,32,37,30,29,23,24,29,17,20,21,19,18,19,15,14,15,23,13,25,17,23,18,22,31,22,26,31,38,27,42,40,29,33,36,32,45,41,38,34,39,33,22,26,27,15,24,22,19,22,24,27,23,12,37,24,24,29,32,17,29,26,35,26,34,16,13,26,21,28,21,17,12,17,11,15,8,17,11,13,6,3,7,6,1,1,6,2,3,0,0,0,1,0,0,0,0,0,0,2311,
23212,愛知県,安城市,050,福釜町,計,34,33,35,39,47,53,54,61,42,75,54,71,48,60,63,59,74,58,57,57,41,45,43,42,35,42,34,27,33,36,27,40,41,44,34,41,50,60,53,62,66,52,74,85,72,69,77,69,88,92,77,82,61,70,59,58,56,37,52,45,41,45,52,54,42,29,56,44,47,55,54,41,61,58,65,59,73,30,32,45,43,46,34,29,18,27,20,23,8,21,16,15,10,7,7,8,1,4,8,2,3,0,0,0,1,0,0,0,0,0,0,4579,
23212,愛知県,安城市,051,藤井町,男,2,7,3,3,11,6,7,8,10,3,7,3,9,9,5,10,4,4,11,21,13,33,41,28,13,22,21,22,8,8,5,5,6,5,10,11,7,7,10,7,10,12,16,11,11,7,10,8,7,9,12,10,9,9,7,8,6,6,7,7,4,10,5,7,6,5,7,10,9,7,8,14,6,7,8,7,8,10,8,6,4,4,2,1,2,1,4,0,2,2,4,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,788,
23212,愛知県,安城市,051,藤井町,女,2,1,3,10,3,9,3,9,11,7,3,6,5,8,9,8,2,5,5,1,3,2,5,3,6,4,6,2,4,5,5,4,6,8,7,7,7,7,6,10,6,7,5,5,3,12,8,9,7,7,9,11,11,10,3,4,8,4,7,7,6,4,5,8,10,5,7,10,2,2,13,14,9,11,14,12,9,1,6,6,3,3,8,4,2,3,5,4,2,4,2,2,2,0,2,3,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,565,
23212,愛知県,安城市,051,藤井町,計,4,8,6,13,14,15,10,17,21,10,10,9,14,17,14,18,6,9,16,22,16,35,46,31,19,26,27,24,12,13,10,9,12,13,17,18,14,14,16,17,16,19,21,16,14,19,18,17,14,16,21,21,20,19,10,12,14,10,14,14,10,14,10,15,16,10,14,20,11,9,21,28,15,18,22,19,17,11,14,12,7,7,10,5,4,4,9,4,4,6,6,2,3,0,2,4,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1353,
23212,愛知県,安城市,052,古井町,男,28,22,21,24,39,27,43,39,36,32,28,34,34,40,55,39,43,42,51,41,36,42,36,58,32,39,39,47,30,49,43,25,37,42,41,46,41,42,50,45,34,38,52,53,46,41,47,56,59,64,60,58,60,53,66,54,41,44,48,52,42,38,35,39,38,35,38,37,39,34,37,46,46,41,52,46,48,25,33,32,19,35,30,31,17,19,18,9,13,3,8,11,3,4,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,3570,
23212,愛知県,安城市,052,古井町,女,31,23,24,35,26,38,26,33,37,40,37,31,34,25,35,35,42,40,41,40,37,40,39,46,42,36,31,40,34,36,26,28,38,25,37,58,47,37,33,42,37,43,39,48,42,46,53,67,62,63,47,61,54,54,66,53,55,47,43,44,47,48,32,39,44,37,26,33,43,40,35,48,42,59,58,59,65,43,34,43,39,48,49,41,23,30,34,21,32,18,16,10,8,10,8,5,8,6,0,1,0,2,0,0,0,0,0,0,0,0,0,3733,
23212,愛知県,安城市,052,古井町,計,59,45,45,59,65,65,69,72,73,72,65,65,68,65,90,74,85,82,92,81,73,82,75,104,74,75,70,87,64,85,69,53,75,67,78,104,88,79,83,87,71,81,91,101,88,87,100,123,121,127,107,119,114,107,132,107,96,91,91,96,89,86,67,78,82,72,64,70,82,74,72,94,88,100,110,105,113,68,67,75,58,83,79,72,40,49,52,30,45,21,24,21,11,14,9,6,9,7,0,2,0,2,0,0,0,0,0,0,0,0,0,7303,
23212,愛知県,安城市,053,別郷町,男,1,0,1,0,3,6,2,0,3,4,0,2,1,2,1,0,0,1,1,1,0,1,1,1,2,0,2,2,0,3,2,5,0,1,1,3,0,3,3,3,4,3,5,4,2,2,2,3,4,3,2,5,0,3,0,2,1,2,1,0,1,2,0,1,1,4,3,1,2,1,0,2,4,3,5,3,4,1,6,2,3,1,5,1,1,1,2,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,
23212,愛知県,安城市,053,別郷町,女,0,2,2,2,1,1,2,1,1,3,1,1,1,0,2,2,2,0,0,2,3,2,3,4,5,1,2,3,0,0,2,1,2,1,2,2,2,1,2,3,2,4,0,0,1,4,2,2,2,3,3,1,4,1,0,3,0,3,2,2,4,1,1,3,1,1,4,2,2,3,4,7,3,2,2,8,5,7,6,5,2,5,6,3,2,0,3,6,2,2,1,5,2,3,6,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,230,
23212,愛知県,安城市,053,別郷町,計,1,2,3,2,4,7,4,1,4,7,1,3,2,2,3,2,2,1,1,3,3,3,4,5,7,1,4,5,0,3,4,6,2,2,3,5,2,4,5,6,6,7,5,4,3,6,4,5,6,6,5,6,4,4,0,5,1,5,3,2,5,3,1,4,2,5,7,3,4,4,4,9,7,5,7,11,9,8,12,7,5,6,11,4,3,1,5,7,3,5,2,5,2,3,6,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,406,
